"subject","predicate","object"
"http://es.dbpedia.org/resource/Ventura_Blanco_Viel","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Oscar_Viel_Cavero"
"http://es.dbpedia.org/resource/Oscar_Viel_Cavero","http://www.w3.org/2000/01/rdf-schema#label","Oscar Viel Cavero"
"http://es.dbpedia.org/resource/Oscar_Viel_Cavero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Viel_Cavero"
"http://es.dbpedia.org/resource/Oscar_Viel_Cavero","http://dbpedia.org/ontology/wikiPageID",4072714
"http://es.dbpedia.org/resource/Oscar_Viel_Cavero","http://dbpedia.org/ontology/wikiPageRevisionID",38677520
"http://es.dbpedia.org/resource/Oscar_Viel_Cavero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Viel_Cavero"
"http://es.dbpedia.org/resource/Oscar_Viel_Cavero","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Oscar_Viel_Cavero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Viel_Cavero?oldid=38677520&ns=0"
"http://es.wikipedia.org/wiki/Oscar_Viel_Cavero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Viel_Cavero"
"http://es.dbpedia.org/resource/Rafael_Grau","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Oscar_Viel_Cavero"
"http://es.dbpedia.org/resource/Carlos_Balmaceda_Saavedra","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Oscar_Viel_Cavero"
