"subject","predicate","object"
"http://es.dbpedia.org/resource/Roland_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roland_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roland_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roland_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roland_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roland_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roland_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roland_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roland_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roland_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roland_Marais","http://www.w3.org/2000/01/rdf-schema#label","Roland Marais"
"http://es.dbpedia.org/resource/Roland_Marais","http://www.w3.org/2000/01/rdf-schema#comment","Roland Pierre Marais (c. 1685, París - c. 1750, París) fue un violagambista y compositor francés. Hijo de Marin Marais, sus composiciones fueron escritas en un estilo similar al de su padre."
"http://es.dbpedia.org/resource/Roland_Marais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_22c"
"http://es.dbpedia.org/resource/Roland_Marais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Francia"
"http://es.dbpedia.org/resource/Roland_Marais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Roland_Marais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Roland_Marais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violagambistas_de_Francia"
"http://es.dbpedia.org/resource/Roland_Marais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Francia"
"http://es.dbpedia.org/resource/Roland_Marais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Roland_Marais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roland_Marais"
"http://es.dbpedia.org/resource/Roland_Marais","http://es.dbpedia.org/property/date",20131021212731
"http://es.dbpedia.org/resource/Roland_Marais","http://es.dbpedia.org/property/url","http://www.abeillemusique.com/CD/Classique/ASM003/3760098120031/AS-Musique/Charles-Dolle-Roland-Marais-Antoine-Forqueray/Le-Tombeau-De-Marin-Marais/cleart-26053.html"
"http://es.dbpedia.org/resource/Roland_Marais","http://dbpedia.org/ontology/wikiPageID",6034721
"http://es.dbpedia.org/resource/Roland_Marais","http://dbpedia.org/ontology/wikiPageRevisionID",127124449
"http://es.dbpedia.org/resource/Roland_Marais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abeillemusique.com/CD/Classique/ASM003/3760098120031/AS-Musique/Charles-Dolle-Roland-Marais-Antoine-Forqueray/Le-Tombeau-De-Marin-Marais/cleart-26053.html"
"http://es.dbpedia.org/resource/Roland_Marais","http://dbpedia.org/ontology/wikiPageLength",1085
"http://es.dbpedia.org/resource/Roland_Marais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roland_Marais?oldid=127124449&ns=0"
"http://es.dbpedia.org/resource/Roland_Marais","http://dbpedia.org/ontology/abstract","Roland Pierre Marais (c. 1685, París - c. 1750, París) fue un violagambista y compositor francés. Hijo de Marin Marais, sus composiciones fueron escritas en un estilo similar al de su padre."
"http://es.wikipedia.org/wiki/Roland_Marais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roland_Marais"
"http://dbpedia.org/resource/Roland_Marais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roland_Marais"
