"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Rejón_Huchin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mérida,_Yucatán"
"http://es.dbpedia.org/resource/Seidy_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mérida,_Yucatán"
"http://es.dbpedia.org/resource/Guadalupe_Worbis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mérida,_Yucatán"
"http://es.dbpedia.org/resource/Mérida,_Yucatán","http://www.w3.org/2000/01/rdf-schema#label","Mérida, Yucatán"
"http://es.dbpedia.org/resource/Mérida,_Yucatán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hyqj"
"http://es.dbpedia.org/resource/Mérida,_Yucatán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mérida,_Yucatán"
"http://es.dbpedia.org/resource/Mérida,_Yucatán","http://dbpedia.org/ontology/wikiPageID",147600
"http://es.dbpedia.org/resource/Mérida,_Yucatán","http://dbpedia.org/ontology/wikiPageRevisionID",101598922
"http://es.dbpedia.org/resource/Mérida,_Yucatán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mérida_(México)"
"http://es.dbpedia.org/resource/Mérida,_Yucatán","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Mérida,_Yucatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mérida,_Yucatán?oldid=101598922&ns=0"
"http://es.wikipedia.org/wiki/Mérida,_Yucatán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mérida,_Yucatán"
