"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amiguetes_Entertainment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amiguetes_Entertainment"
"http://es.dbpedia.org/resource/Torrente_4:_Lethal_Crisis","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Amiguetes_Entertainment"
"http://es.dbpedia.org/resource/Torrente_5:_Operación_Eurovegas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Amiguetes_Entertainment"
"http://es.dbpedia.org/resource/Amiguetes_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Amiguetes Entertainment"
"http://es.dbpedia.org/resource/Amiguetes_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Amiguetes Entertainment es una productora de cine y televisión creada por Santiago Segura y Juan Dakas en 1994."
"http://es.dbpedia.org/resource/Amiguetes_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_cine_de_España"
"http://es.dbpedia.org/resource/Amiguetes_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amiguetes_Entertainment"
"http://es.dbpedia.org/resource/Amiguetes_Entertainment","http://dbpedia.org/ontology/wikiPageID",4169910
"http://es.dbpedia.org/resource/Amiguetes_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",123961280
"http://es.dbpedia.org/resource/Amiguetes_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100914225902/http:/www.amiguetes.com/"
"http://es.dbpedia.org/resource/Amiguetes_Entertainment","http://dbpedia.org/ontology/wikiPageLength",8488
"http://es.dbpedia.org/resource/Amiguetes_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amiguetes_Entertainment?oldid=123961280&ns=0"
"http://es.dbpedia.org/resource/Amiguetes_Entertainment","http://dbpedia.org/ontology/abstract","Amiguetes Entertainment es una productora de cine y televisión creada por Santiago Segura y Juan Dakas en 1994."
