"subject","predicate","object"
"http://es.dbpedia.org/resource/Fairchild_Channel_F","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/Videoconsolas_de_primera_generación","http://es.dbpedia.org/property/sucesoras","http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/Atari_5200","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/Epoch_Cassette_Vision","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/Game_&_Watch","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/Magnavox_Odyssey²","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/RCA_Studio_II","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/Entex_Adventure_Vision","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/Palmtex_Portable_Videogame_System","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación","http://www.w3.org/2000/01/rdf-schema#label","Videoconsolas de segunda generación"
"http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación","http://www.w3.org/2000/01/rdf-schema#comment","La segunda generación de videoconsolas se inicia en la segunda mitad de los años 1970 con la llegada de la Fairchild Channel F en 1976, y más por sobre todo de la Atari 2600, en 1977, que fue la más popular y exitosa de su generación. Se llamó originalmente Atari VCS y logró un gran éxito, haciendo que la marca Atari fuera sinónimo de videojuegos a fines de la década de los años 1970 y principios de la década de los 80. El dominio de Atari que venía desde la anterior generación, intentó ser constestado por parte de Colecovision con el doble de colores y la todopoderosa Intellivision de Mattel que llevaba el primer procesador de 16 bits de la historia de las consolas. Era con diferencia lo más realista en gráficos y sobre todo sonido que se podía conseguir en las computadoras caseras. Colec"
"http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hnvmg"
"http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones_de_videoconsolas"
"http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación","http://es.dbpedia.org/property/período",1976
"http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación","http://es.dbpedia.org/property/título","Videoconsolas de segunda generación"
"http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación","http://dbpedia.org/ontology/wikiPageID",3264547
"http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación","http://dbpedia.org/ontology/wikiPageRevisionID",128248052
"http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación","http://es.dbpedia.org/property/predecesoras","http://es.dbpedia.org/resource/Videoconsolas_de_primera_generación"
"http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación","http://es.dbpedia.org/property/sucesoras","http://es.dbpedia.org/resource/Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación","http://dbpedia.org/ontology/wikiPageLength",2452
"http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Videoconsolas_de_segunda_generación?oldid=128248052&ns=0"
