"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://www.w3.org/2000/01/rdf-schema#label","Faro de Eierland"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://www.w3.org/2000/01/rdf-schema#comment","El faro de Eierland​ (en neerlandés: Vuurtoren Eierland) es un faro en la punta más septentrional de la isla de Texel al norte de los Países Bajos. Recibe su nombre de la antigua isla de Eierland. El faro fue diseñado por Quirinus Harder y la construcción comenzó el 25 de julio de 1863. El faro fue construido en la cima de una alta duna de arena de 20 metros, y se encendió el 1 de noviembre de 1864. En ese momento, la distancia desde el faro hasta el mar fue de 3 kilómetros."
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wmtr"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texel"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1864"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_del_mar_del_Norte"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Eierland"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://es.dbpedia.org/property/imagen","Eierland Lighthouse texel.jpg"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://es.dbpedia.org/property/imagenPie","Vista del Faro"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Texel"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://es.dbpedia.org/property/mapaLoc","Países Bajos"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://es.dbpedia.org/property/nombre","Vuurtoren Eierland"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://es.dbpedia.org/property/nombre","Faro de Eierland"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://es.dbpedia.org/property/ubicación","Eierland,"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://dbpedia.org/ontology/wikiPageID",6158306
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://dbpedia.org/ontology/wikiPageRevisionID",119079289
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://dbpedia.org/ontology/wikiPageLength",1839
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Eierland?oldid=119079289&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Eierland","http://dbpedia.org/ontology/abstract","El faro de Eierland​ (en neerlandés: Vuurtoren Eierland) es un faro en la punta más septentrional de la isla de Texel al norte de los Países Bajos. Recibe su nombre de la antigua isla de Eierland. El faro fue diseñado por Quirinus Harder y la construcción comenzó el 25 de julio de 1863. El faro fue construido en la cima de una alta duna de arena de 20 metros, y se encendió el 1 de noviembre de 1864. En ese momento, la distancia desde el faro hasta el mar fue de 3 kilómetros. Inicialmente el faro tenía una lámpara de queroseno. La actual corriente de la lámpara (eléctrica) fluorescente es Philips 2000, y la luz es enfocada con una serie de lentes de Fresnel. Cuenta con dos lámparas de repuesto dispuestas de forma automática."
"http://es.wikipedia.org/wiki/Faro_de_Eierland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Eierland"
"http://dbpedia.org/resource/Eierland_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Eierland"
