"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Stari_Oskol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Stari Oskol"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://www.w3.org/2000/01/rdf-schema#comment","El aeropuerto de Stari Oskol (en ruso, Аэропорт Старый Оскол; ; ICAO: UUOS; IATA: ), es un pequeño aeropuerto local situado 6 km al noroeste de Stari Oskol, en el óblast de Bélgorod, en Rusia. La compañía aérea Polet Airlines realiza vuelos a este aeropuerto."
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275p_d"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://xmlns.com/foaf/0.1/name","Stari Oskol"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_óblast_de_Bélgorod"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Stari_Oskol"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Stari_Oskol"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://es.dbpedia.org/property/elevaciónM",219
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://es.dbpedia.org/property/elevaciónP",718
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://es.dbpedia.org/property/icao","UUOS"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://es.dbpedia.org/property/nombre","Stari Oskol"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://es.dbpedia.org/property/nombreNativo","Аэропорт Старый Оскол"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://es.dbpedia.org/property/p1LongitudM",1800
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://es.dbpedia.org/property/p1LongitudP",5905
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://es.dbpedia.org/property/p1Número",5
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Concreto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en Rusia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://es.dbpedia.org/property/ubicación",6
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://dbpedia.org/ontology/wikiPageID",5153583
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://dbpedia.org/ontology/wikiPageRevisionID",120485299
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourairports.com/countries/RU/BEL/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://dbpedia.org/ontology/wikiPageLength",1924
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://dbpedia.org/ontology/icaoLocationIdentifier","UUOS"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Stari_Oskol?oldid=120485299&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol","http://dbpedia.org/ontology/abstract","El aeropuerto de Stari Oskol (en ruso, Аэропорт Старый Оскол; ; ICAO: UUOS; IATA: ), es un pequeño aeropuerto local situado 6 km al noroeste de Stari Oskol, en el óblast de Bélgorod, en Rusia. La compañía aérea Polet Airlines realiza vuelos a este aeropuerto."
"http://dbpedia.org/resource/Stary_Oskol_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Stari_Oskol"
