"subject","predicate","object"
"http://es.dbpedia.org/resource/Nervio_cutáneo_femoral_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_peroneo_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_glúteo_inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_tibial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_plantar_lateral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_ilioinguinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Plexo_sacro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Plexo_lumbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior","http://www.w3.org/2000/01/rdf-schema#label","Nervios del miembro inferior"
"http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior","http://www.w3.org/2004/02/skos/core#prefLabel","Nervios del miembro inferior"
"http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nervios"
"http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior","http://dbpedia.org/ontology/wikiPageID",2089177
"http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior","http://dbpedia.org/ontology/wikiPageRevisionID",69820284
"http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nervios_del_miembro_inferior?oldid=69820284&ns=14"
"http://es.dbpedia.org/resource/Nervio_del_músculo_cuadrado_femoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_del_músculo_piriforme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_sural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_obturador_accesorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_femoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_obturador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_glúteo_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_fibular_superficial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_del_músculo_obturador_interno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_plantar_medial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_isquiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_fibular_profundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_genitocrural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_iliohipogástrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_cutáneo_femoral_lateral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Ramas_cutáneas_anteriores_del_nervio_femoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
