"subject","predicate","object"
"http://dbpedia.org/resource/Bringer_of_Plagues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bringer_of_Plagues"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://www.w3.org/2000/01/rdf-schema#label","Bringer of Plagues"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://www.w3.org/2000/01/rdf-schema#comment","Bringer of Plagues es el segundo álbum de la banda de death metal Divine Heresy."
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064l2s_"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_death_metal"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Divine_Heresy"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Century_Media_Records"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roadrunner_Records"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bringer_of_Plagues"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bleed_the_Fifth"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://es.dbpedia.org/property/discográfica","Century Media Records"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://es.dbpedia.org/property/discográfica","Roadrunner Records"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Deathcore"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Bringer_of_Plagues","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Divine_Heresy"
