"subject","predicate","object"
"http://es.dbpedia.org/resource/Basura_inorganica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
"http://es.dbpedia.org/resource/Basura_inorgánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
"http://es.dbpedia.org/resource/Basura_organica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
"http://es.dbpedia.org/resource/Basura_orgánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
"http://es.dbpedia.org/resource/Desechar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
"http://es.dbpedia.org/resource/Desecho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
"http://es.dbpedia.org/resource/Desechos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
"http://es.dbpedia.org/resource/Eliminacion_de_residuos_solidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
"http://es.dbpedia.org/resource/Eliminacion_de_residuos_sólidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
"http://es.dbpedia.org/resource/Eliminación_de_residuos_sólidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
"http://es.dbpedia.org/resource/Recogida_de_basura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
"http://es.dbpedia.org/resource/Recogida_de_basuras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
"http://es.dbpedia.org/resource/Residuo_(desechos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
"http://es.dbpedia.org/resource/Residuo_solido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
"http://es.dbpedia.org/resource/Residuo_sólido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
"http://es.dbpedia.org/resource/Residuos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
"http://es.dbpedia.org/resource/Residuos_solidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura"
