"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemegtonykus_citus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parvicursorinae"
"http://es.dbpedia.org/resource/Parvicursorinae","http://www.w3.org/2000/01/rdf-schema#label","Parvicursorinae"
"http://es.dbpedia.org/resource/Parvicursorinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parvicursorinae"
"http://es.dbpedia.org/resource/Parvicursorinae","http://dbpedia.org/ontology/wikiPageID",9206922
"http://es.dbpedia.org/resource/Parvicursorinae","http://dbpedia.org/ontology/wikiPageRevisionID",121956854
"http://es.dbpedia.org/resource/Parvicursorinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alvarezsauridae"
"http://es.dbpedia.org/resource/Parvicursorinae","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Parvicursorinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parvicursorinae?oldid=121956854&ns=0"
"http://es.dbpedia.org/resource/Linhenykus_monodactylus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parvicursorinae"
"http://es.wikipedia.org/wiki/Parvicursorinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parvicursorinae"
