"subject","predicate","object"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_Iron_Maiden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://www.w3.org/2000/01/rdf-schema#label","Neon Genesis Evangelion: the Iron Maiden"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://www.w3.org/2000/01/rdf-schema#comment","Neon Genesis Evangelion: the Iron Maiden (新世紀エヴァンゲリオン鋼鉄のガールフレンド Shin Seiki Evangerion Kōtetsu no Gārufurendo?, Girlfriend of Steel, lit. Novia de acero) es un videojuego de la serie de anime y manga Neon Genesis Evangelion. Se lanzó solo en Japón."
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034bdr"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://xmlns.com/foaf/0.1/name","Neon Genesis Evangelion: the Iron Maiden"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://xmlns.com/foaf/0.1/homepage","http://www.gainax.co.jp/soft/koutetsu/"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Neon_Genesis_Evangelion"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neon_Genesis_Evangelion:_the_Iron_Maiden"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://es.dbpedia.org/property/desarrollador","Gainax Network Systems"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_visual"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://es.dbpedia.org/property/lanzamiento","febrero de 1998"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://es.dbpedia.org/property/nombre","Neon Genesis Evangelion: the Iron Maiden"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sega_Saturn"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Macintosh"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden_2nd"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://es.dbpedia.org/property/web","http://www.gainax.co.jp/soft/koutetsu/"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://dbpedia.org/ontology/wikiPageID",3024717
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://dbpedia.org/ontology/wikiPageRevisionID",118901324
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gainax.co.jp/soft/koutetsu/"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://dbpedia.org/ontology/wikiPageLength",5565
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Windows"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sega_Saturn"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Macintosh"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela_visual"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neon_Genesis_Evangelion:_the_Iron_Maiden?oldid=118901324&ns=0"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://dbpedia.org/ontology/abstract","Neon Genesis Evangelion: the Iron Maiden (新世紀エヴァンゲリオン鋼鉄のガールフレンド Shin Seiki Evangerion Kōtetsu no Gārufurendo?, Girlfriend of Steel, lit. Novia de acero) es un videojuego de la serie de anime y manga Neon Genesis Evangelion. Se lanzó solo en Japón."
"http://es.wikipedia.org/wiki/Neon_Genesis_Evangelion:_the_Iron_Maiden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden_2nd","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden"
"http://dbpedia.org/resource/Neon_Genesis_Evangelion:_Girlfriend_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neon_Genesis_Evangelion:_the_Iron_Maiden"
