"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://www.w3.org/2000/01/rdf-schema#label","Puente de los Leones (San Agustín)"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://www.w3.org/2000/01/rdf-schema#comment","El Puente de los Leones​(en inglés: Bridge of Lions)​ Es un puente basculante doble que se extiende por los canales internos en San Agustín,​ Florida​ al sur de Estados Unidos. Hace parte de la carretera estatal A1A , que conecta el centro de San Agustín a la isla Anastasia . Un par de leones de mármol de Medici están cerca del puente, todo fue construido a partir de 1925 y terminado en 1927​ a través de la bahía de Matanzas. Los leones se retiraron en febrero de 2005 y regresaron en marzo de 2011."
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Florida"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_leones"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_los_Leones_(San_Agustín)"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://es.dbpedia.org/property/ciudad","San Agustín"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://es.dbpedia.org/property/imagen","Lion on SA Bridge of Lions.jpg"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://es.dbpedia.org/property/leyenda","Vista del puente"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://es.dbpedia.org/property/nombre","Bridge of Lions"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://es.dbpedia.org/property/nombre","Puente de los Leones"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://dbpedia.org/ontology/wikiPageID",7288366
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://dbpedia.org/ontology/wikiPageRevisionID",119130265
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://dbpedia.org/ontology/wikiPageLength",3454
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_los_Leones_(San_Agustín)?oldid=119130265&ns=0"
"http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)","http://dbpedia.org/ontology/abstract","El Puente de los Leones​(en inglés: Bridge of Lions)​ Es un puente basculante doble que se extiende por los canales internos en San Agustín,​ Florida​ al sur de Estados Unidos. Hace parte de la carretera estatal A1A , que conecta el centro de San Agustín a la isla Anastasia . Un par de leones de mármol de Medici están cerca del puente, todo fue construido a partir de 1925 y terminado en 1927​ a través de la bahía de Matanzas. Los leones se retiraron en febrero de 2005 y regresaron en marzo de 2011. la revista de Carreteras y Puentes (Roads & Bridges) nombró el puente de leones como el cuarto en los 10 principales puentes de la nación para 2010. Los proyectos fueron evaluados en base al tamaño, impacto en la comunidad y los problemas resueltos."
"http://es.wikipedia.org/wiki/Puente_de_los_Leones_(San_Agustín)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)"
"http://dbpedia.org/resource/Bridge_of_Lions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_los_Leones_(San_Agustín)"
