"subject","predicate","object"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/rocas","http://es.dbpedia.org/resource/Dolomita"
"http://es.dbpedia.org/resource/Teruelita","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dolomita"
"http://es.dbpedia.org/resource/Formación_Pisco","http://es.dbpedia.org/property/secundaria","http://es.dbpedia.org/resource/Dolomita"
"http://es.dbpedia.org/resource/Dolomía","http://es.dbpedia.org/property/minEsenciales","http://es.dbpedia.org/resource/Dolomita"
"http://es.dbpedia.org/resource/Dolomita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Dolomita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolomita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Dolomita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Dolomita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Dolomita","http://www.w3.org/2000/01/rdf-schema#label","Dolomita"
"http://es.dbpedia.org/resource/Dolomita","http://www.w3.org/2000/01/rdf-schema#comment","La dolomita es un mineral compuesto de carbonato de calcio y magnesio [CaMg(CO3)2]. Se produce una sustitución por intercambio iónico del calcio por magnesio en la roca caliza (CaCO3). Se le puso el nombre en honor al geólogo francés Déodat Gratet de Dolomieu."
"http://es.dbpedia.org/resource/Dolomita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pyhq"
"http://es.dbpedia.org/resource/Dolomita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carbonatos"
"http://es.dbpedia.org/resource/Dolomita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Dolomita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Dolomita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Dolomita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_trigonal"
"http://es.dbpedia.org/resource/Dolomita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolomita"
"http://es.dbpedia.org/resource/Dolomita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_carbonatos_y_nitratos"
"http://es.dbpedia.org/resource/Dolomita","http://es.dbpedia.org/property/clase",5
"http://es.dbpedia.org/resource/Dolomita","http://es.dbpedia.org/property/color","Sin color, rosa ,grisáceo o negruzo"
"http://es.dbpedia.org/resource/Dolomita","http://es.dbpedia.org/property/densidad",2.86
"http://es.dbpedia.org/resource/Dolomita","http://es.dbpedia.org/property/dureza",3.5
"http://es.dbpedia.org/resource/Dolomita","http://es.dbpedia.org/property/exfoliación","Perfecta"
"http://es.dbpedia.org/resource/Dolomita","http://es.dbpedia.org/property/fórmula","CaMg2"
"http://es.dbpedia.org/resource/Dolomita","http://es.dbpedia.org/property/imagen","Dolomite-Navarre.jpg"
"http://es.dbpedia.org/resource/Dolomita","http://es.dbpedia.org/property/lustre","Vítreo, perlado"
"http://es.dbpedia.org/resource/Dolomita","http://es.dbpedia.org/property/nombre","Dolomita"
"http://es.dbpedia.org/resource/Dolomita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Dolomita","http://es.dbpedia.org/property/sistema","Trigonal, en romboedros"
"http://es.dbpedia.org/resource/Dolomita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Dolomita","http://dbpedia.org/ontology/wikiPageID",60411
"http://es.dbpedia.org/resource/Dolomita","http://dbpedia.org/ontology/wikiPageRevisionID",125216203
"http://es.dbpedia.org/resource/Dolomita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mineraltown.com/fotos_minerales/dolomita.php%3Fidioma=1"
"http://es.dbpedia.org/resource/Dolomita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aindex.org"
"http://es.dbpedia.org/resource/Dolomita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uned.es/cristamine/fichas/dolomita/dolomita.htm"
"http://es.dbpedia.org/resource/Dolomita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-1304.html"
"http://es.dbpedia.org/resource/Dolomita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/dolomite.pdf"
"http://es.dbpedia.org/resource/Dolomita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Dolomite.shtml"
"http://es.dbpedia.org/resource/Dolomita","http://dbpedia.org/ontology/wikiPageLength",5403
"http://es.dbpedia.org/resource/Dolomita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolomita?oldid=125216203&ns=0"
"http://es.dbpedia.org/resource/Dolomita","http://dbpedia.org/ontology/abstract","La dolomita es un mineral compuesto de carbonato de calcio y magnesio [CaMg(CO3)2]. Se produce una sustitución por intercambio iónico del calcio por magnesio en la roca caliza (CaCO3). Se le puso el nombre en honor al geólogo francés Déodat Gratet de Dolomieu."
"http://es.wikipedia.org/wiki/Dolomita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolomita"
"http://dbpedia.org/resource/Dolomite_(mineral)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolomita"
