"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_delictivas_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_delictivas_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones delictivas de Brasil"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_delictivas_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones delictivas de Brasil"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_delictivas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_delictivas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_delictivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_delictivas_de_Brasil","http://dbpedia.org/ontology/wikiPageID",8770117
"http://es.dbpedia.org/resource/Categoría:Organizaciones_delictivas_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",123494458
"http://es.dbpedia.org/resource/Categoría:Organizaciones_delictivas_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_delictivas_de_Brasil?oldid=123494458&ns=14"
"http://es.dbpedia.org/resource/Comando_Vermelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_delictivas_de_Brasil"
"http://es.dbpedia.org/resource/Amigos_dos_Amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_delictivas_de_Brasil"
"http://es.dbpedia.org/resource/Primeiro_Comando_da_Capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_delictivas_de_Brasil"
