"subject","predicate","object"
"http://es.dbpedia.org/resource/Edulcorante_Stevia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estevia_(edulcorante)"
"http://es.dbpedia.org/resource/Edulcorante_stevia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estevia_(edulcorante)"
"http://es.dbpedia.org/resource/Stevia_(edulcorante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estevia_(edulcorante)"
"http://dbpedia.org/resource/Stevia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estevia_(edulcorante)"
"http://es.dbpedia.org/resource/Estevia_(edulcorante)","http://www.w3.org/2000/01/rdf-schema#label","Estevia (edulcorante)"
"http://es.dbpedia.org/resource/Estevia_(edulcorante)","http://www.w3.org/2000/01/rdf-schema#comment","La estevia (o 'stevia', basado en el nombre científico de la planta, aunque el primero es el único correcto en español de acuerdo con el diccionario Vox​) es una planta de la especie Stevia rebaudiana de la cual se obtienen varios beneficios como endulzante. En el pueblo Guaraní (Paraguay) se lo conoce desde hace siglos como Ka`a he`e (""hierba dulce""). Se puede emplear la estevia en extractos crudos (hoja de plantas criollas), así como en presentación líquida o sólida de color oscuro, ya que al ser procesados los extractos en laboratorio podemos obtener un poderoso edulcorante y sustituto del azúcar. El nombre fue dado por Moisés Santiago Bertoni, en honor al botánico, médico y humanista español Pedro Jaime Esteve."
"http://es.dbpedia.org/resource/Estevia_(edulcorante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edulcorantes"
"http://es.dbpedia.org/resource/Estevia_(edulcorante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estevia_(edulcorante)"
"http://es.dbpedia.org/resource/Estevia_(edulcorante)","http://dbpedia.org/ontology/wikiPageID",6400491
"http://es.dbpedia.org/resource/Estevia_(edulcorante)","http://dbpedia.org/ontology/wikiPageRevisionID",129682044
"http://es.dbpedia.org/resource/Estevia_(edulcorante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tesia.com.ec/edulmax/"
"http://es.dbpedia.org/resource/Estevia_(edulcorante)","http://dbpedia.org/ontology/wikiPageLength",19804
"http://es.dbpedia.org/resource/Estevia_(edulcorante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estevia_(edulcorante)?oldid=129682044&ns=0"
"http://es.dbpedia.org/resource/Estevia_(edulcorante)","http://dbpedia.org/ontology/abstract","La estevia (o 'stevia', basado en el nombre científico de la planta, aunque el primero es el único correcto en español de acuerdo con el diccionario Vox​) es una planta de la especie Stevia rebaudiana de la cual se obtienen varios beneficios como endulzante. En el pueblo Guaraní (Paraguay) se lo conoce desde hace siglos como Ka`a he`e (""hierba dulce""). Se puede emplear la estevia en extractos crudos (hoja de plantas criollas), así como en presentación líquida o sólida de color oscuro, ya que al ser procesados los extractos en laboratorio podemos obtener un poderoso edulcorante y sustituto del azúcar. El nombre fue dado por Moisés Santiago Bertoni, en honor al botánico, médico y humanista español Pedro Jaime Esteve. El gusto de estevia tiene un comienzo lento y una duración más larga que la del azúcar, y algunos de sus extractos pueden tener un regusto amargo o a regaliz en altas concentraciones. Los extractos de , que tienen hasta 300 veces el dulzor del azúcar,​ han llamado la atención de los consumidores que demandan cada vez más edulcorantes bajos en carbohidratos, bajos en azúcar. Debido a que la estevia tiene un efecto insignificante en la glucosa en sangre, es atractivo para las personas con dietas bajas en carbohidratos. La disponibilidad de estevia varía según el país. En Paraguay se ha usado desde hace siglos, el nombre en guaraní es Ka'a he'e como es comúnmente conocido. En Japón se viene usando ampliamente desde hace décadas. En algunos países los problemas de salud y controversias políticas han limitado su disponibilidad; por ejemplo en Estados Unidos se prohibió la estevia en la década de 1990 a menos que estuviera etiquetado como un suplemento dietético,​​ pero desde 2008 se han aceptado varios extractos de glucósido específicos al estar generalmente reconocido como seguro para su uso como aditivo alimentario. Con los años, el número de países en los que está disponible la estevia como edulcorante ha ido en aumento. En 2011, la estevia fue aprobada para su uso en la Unión Europea, con el código de E960.​​"
"http://es.wikipedia.org/wiki/Estevia_(edulcorante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estevia_(edulcorante)"
