"subject","predicate","object"
"http://dbpedia.org/resource/Sirindhorn_International_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://www.w3.org/2000/01/rdf-schema#label","Instituto Internacional de Tecnología Sirindhorn"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://www.w3.org/2000/01/rdf-schema#comment","La Instituto Internacional de Tecnología Sirindhorn (en tailandés: สถาบันเทคโนโลยีนานาชาติสิรินธร ; SIIT) es un instituto de tecnología en la Universidad de Thammasat, Tailandia, establecido en 1992. SIIT ofrece la educación en ciencia, tecnología, la ingeniería, y la gerencia. Cada educación programa es ""programa internacional"", todas las clases está en lengua inglesa. Sus graduados reciben grados de la Universidad de Thammasat. Aunque es parte de la Universidad de Thammasat, su sistema financiero y del admistration está a parte del sistema universitario central."
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nvq2"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.0738
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.614
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://xmlns.com/foaf/0.1/homepage","http://www.siit.tu.ac.th/"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Tailandia"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Internacional_de_Tecnología_Sirindhorn"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://dbpedia.org/ontology/wikiPageID",855014
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://dbpedia.org/ontology/wikiPageRevisionID",119530183
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siit.tu.ac.th/"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061015032234/http:/www.siit.tu.ac.th/publicat/SIITCOMM2006.pdf"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100307062454/http:/www.siit.tu.ac.th/pdf/10siit.pdf"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://www.georss.org/georss/point","14.0738 100.61435"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Internacional_de_Tecnología_Sirindhorn?oldid=119530183&ns=0"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn","http://dbpedia.org/ontology/abstract","La Instituto Internacional de Tecnología Sirindhorn (en tailandés: สถาบันเทคโนโลยีนานาชาติสิรินธร ; SIIT) es un instituto de tecnología en la Universidad de Thammasat, Tailandia, establecido en 1992. SIIT ofrece la educación en ciencia, tecnología, la ingeniería, y la gerencia. Cada educación programa es ""programa internacional"", todas las clases está en lengua inglesa. Sus graduados reciben grados de la Universidad de Thammasat. Aunque es parte de la Universidad de Thammasat, su sistema financiero y del admistration está a parte del sistema universitario central. Como una universidad enfocada a la investigación, su evaluación más reciente (curso académico de 2003) mostró el mayor número de publicaciones de investigación (tanto en cantidad como en términos relativos al número de estudiantes) de cualquier otra division de la universidad (véase 10th Anniversary Sirindhorn International Institute of Technology). Además, un estudio reciente del Thailand Research Fund puso al SIIT en cabeza de todas las facultades de ingeniería de Tailandia en términos de publicaciones internacionales equivalentes por miembros y en términos de  por miembros (véase Commemorative Publication: 10th Anniversary of the Name Sirindhorn International Institute of Technology )."
"http://es.wikipedia.org/wiki/Instituto_Internacional_de_Tecnología_Sirindhorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnologia_Sirindhorn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Internacional_de_Tecnología_Sirindhorn"
