"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Malta_en_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Malta_en_1968","http://www.w3.org/2000/01/rdf-schema#label","Malta en 1968"
"http://es.dbpedia.org/resource/Categoría:Malta_en_1968","http://www.w3.org/2004/02/skos/core#prefLabel","Malta en 1968"
"http://es.dbpedia.org/resource/Categoría:Malta_en_1968","http://dbpedia.org/ontology/wikiPageID",8965407
"http://es.dbpedia.org/resource/Categoría:Malta_en_1968","http://dbpedia.org/ontology/wikiPageRevisionID",116655299
"http://es.dbpedia.org/resource/Categoría:Malta_en_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Malta_en_1968?oldid=116655299&ns=14"
"http://es.dbpedia.org/resource/Pietà_Hotspurs_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malta_en_1968"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malta_en_1968"
"http://es.dbpedia.org/resource/St._Andrews_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malta_en_1968"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Paralímpicos_de_Tel_Aviv_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malta_en_1968"
