"subject","predicate","object"
"http://es.dbpedia.org/resource/Leyes_de_Gossen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_marginales"
"http://es.dbpedia.org/resource/Categoría:Conceptos_marginales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conceptos_marginales","http://www.w3.org/2000/01/rdf-schema#label","Conceptos marginales"
"http://es.dbpedia.org/resource/Categoría:Conceptos_marginales","http://www.w3.org/2004/02/skos/core#prefLabel","Conceptos marginales"
"http://es.dbpedia.org/resource/Categoría:Conceptos_marginales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Principios_de_comportamiento_microeconómico"
"http://es.dbpedia.org/resource/Categoría:Conceptos_marginales","http://dbpedia.org/ontology/wikiPageID",5345308
"http://es.dbpedia.org/resource/Categoría:Conceptos_marginales","http://dbpedia.org/ontology/wikiPageRevisionID",78944804
"http://es.dbpedia.org/resource/Categoría:Conceptos_marginales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conceptos_marginales?oldid=78944804&ns=14"
"http://es.dbpedia.org/resource/Hombre,_economía_y_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_marginales"
"http://es.dbpedia.org/resource/Praxeología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_marginales"
"http://es.dbpedia.org/resource/Coste_marginal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_marginales"
"http://es.dbpedia.org/resource/Ingreso_marginal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_marginales"
"http://es.dbpedia.org/resource/Marginalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_marginales"
"http://es.dbpedia.org/resource/Uso_marginal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_marginales"
"http://es.dbpedia.org/resource/Utilidad_marginal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_marginales"
"http://es.dbpedia.org/resource/Eficiencia_marginal_del_capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_marginales"
"http://es.dbpedia.org/resource/Relación_marginal_de_sustitución_técnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_marginales"
"http://es.dbpedia.org/resource/La_acción_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_marginales"
