"subject","predicate","object"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://www.w3.org/2000/01/rdf-schema#label","Pachyurus adspersus"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://www.w3.org/2000/01/rdf-schema#comment","Pachyurus adspersus es una especie de pez de la familia Sciaenidae."
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://xmlns.com/foaf/0.1/name","Pachyurus adspersus"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachyurus"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_endémicos_de_Brasil"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachyurus_adspersus"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://es.dbpedia.org/property/binomial","Pachyurus adspersus"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciaenidae"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pachyurus"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://es.dbpedia.org/property/name","Pachyurus adspersus"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://es.dbpedia.org/property/species","P. adspersus"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://dbpedia.org/ontology/wikiPageID",4200931
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://dbpedia.org/ontology/wikiPageRevisionID",120450155
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=646664&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/19209/"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://dbpedia.org/ontology/wikiPageLength",1543
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sciaenidae"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pachyurus"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pachyurus_adspersus?oldid=120450155&ns=0"
"http://es.dbpedia.org/resource/Pachyurus_adspersus","http://dbpedia.org/ontology/abstract","Pachyurus adspersus es una especie de pez de la familia Sciaenidae."
"http://es.wikipedia.org/wiki/Pachyurus_adspersus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pachyurus_adspersus"
