"subject","predicate","object"
"http://es.dbpedia.org/resource/Sula_variegata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sula_variegata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sula_variegata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sula_variegata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sula_variegata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sula_variegata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sula_variegata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sula_variegata","http://www.w3.org/2000/01/rdf-schema#label","Sula variegata"
"http://es.dbpedia.org/resource/Sula_variegata","http://www.w3.org/2000/01/rdf-schema#comment","El piquero peruano o piquero o alcatraz chileno (Sula variegata)​ es una especie de ave Suliforme de la familia Sulidae que vive en las costas de las costas de Perú y Chile. Es una de las principales aves guaneras del Pacífico sudamericano."
"http://es.dbpedia.org/resource/Sula_variegata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw4vr"
"http://es.dbpedia.org/resource/Sula_variegata","http://xmlns.com/foaf/0.1/name","Piquero peruano o alcatraz chileno"
"http://es.dbpedia.org/resource/Sula_variegata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tschudi"
"http://es.dbpedia.org/resource/Sula_variegata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulidae"
"http://es.dbpedia.org/resource/Sula_variegata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1843"
"http://es.dbpedia.org/resource/Sula_variegata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Sula_variegata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Sula_variegata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sula_variegata"
"http://es.dbpedia.org/resource/Sula_variegata","http://es.dbpedia.org/property/binomial","Sula variegata"
"http://es.dbpedia.org/resource/Sula_variegata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sula_variegata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sula_variegata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula_variegata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sula"
"http://es.dbpedia.org/resource/Sula_variegata","http://es.dbpedia.org/property/name","Piquero peruano o alcatraz chileno"
"http://es.dbpedia.org/resource/Sula_variegata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Suliformes"
"http://es.dbpedia.org/resource/Sula_variegata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sula_variegata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sula_variegata","http://es.dbpedia.org/property/species","S. variegata"
"http://es.dbpedia.org/resource/Sula_variegata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sula_variegata","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sula_variegata","http://dbpedia.org/ontology/wikiPageID",1890319
"http://es.dbpedia.org/resource/Sula_variegata","http://dbpedia.org/ontology/wikiPageRevisionID",119304627
"http://es.dbpedia.org/resource/Sula_variegata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avesdechile.cl/024.htm"
"http://es.dbpedia.org/resource/Sula_variegata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415105924/http:/www.avesdelima.com/piquero_peruano.htm"
"http://es.dbpedia.org/resource/Sula_variegata","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Sula_variegata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sula_variegata","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sula_variegata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Jakob_von_Tschudi"
"http://es.dbpedia.org/resource/Sula_variegata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sula_variegata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sulidae"
"http://es.dbpedia.org/resource/Sula_variegata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sula"
"http://es.dbpedia.org/resource/Sula_variegata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sula_variegata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Suliformes"
"http://es.dbpedia.org/resource/Sula_variegata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sula_variegata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sula_variegata?oldid=119304627&ns=0"
"http://es.dbpedia.org/resource/Sula_variegata","http://dbpedia.org/ontology/abstract","El piquero peruano o piquero o alcatraz chileno (Sula variegata)​ es una especie de ave Suliforme de la familia Sulidae que vive en las costas de las costas de Perú y Chile. Es una de las principales aves guaneras del Pacífico sudamericano."
"http://es.dbpedia.org/resource/Isla_Zárate","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Sula_variegata"
"http://es.wikipedia.org/wiki/Sula_variegata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sula_variegata"
"http://es.dbpedia.org/resource/Piquero_peruano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sula_variegata"
"http://es.dbpedia.org/resource/Islas_Guañape","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Sula_variegata"
"http://es.dbpedia.org/resource/Isla_Blanca_(Ica)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Sula_variegata"
"http://dbpedia.org/resource/Peruvian_booby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sula_variegata"
