"subject","predicate","object"
"http://es.dbpedia.org/resource/Loco_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loco_(música)"
"http://es.dbpedia.org/resource/Loco_(música)","http://www.w3.org/2000/01/rdf-schema#label","Loco (música)"
"http://es.dbpedia.org/resource/Loco_(música)","http://www.w3.org/2000/01/rdf-schema#comment","Loco es un término musical en italiano que quiere decir ""a su lugar"" y en notación musical se emplea para ""desoctavar"", es decir, para volver al lugar de origen después de una indicación de cambio de octava.​​​"
"http://es.dbpedia.org/resource/Loco_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signos_musicales"
"http://es.dbpedia.org/resource/Loco_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loco_(música)"
"http://es.dbpedia.org/resource/Loco_(música)","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Loco_(música)","http://dbpedia.org/ontology/wikiPageID",120908
"http://es.dbpedia.org/resource/Loco_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",126626111
"http://es.dbpedia.org/resource/Loco_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=9DgXMPPiZJYC"
"http://es.dbpedia.org/resource/Loco_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=9IPblOqz2XQC&"
"http://es.dbpedia.org/resource/Loco_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=e4w1cAAACAAJ"
"http://es.dbpedia.org/resource/Loco_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=v6YFf72Xbj8C"
"http://es.dbpedia.org/resource/Loco_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wFoUvcxDVIIC"
"http://es.dbpedia.org/resource/Loco_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=02rFSecPhEsC"
"http://es.dbpedia.org/resource/Loco_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DdNqoNrbbpcC"
"http://es.dbpedia.org/resource/Loco_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=jmNJPgAACAAJ"
"http://es.dbpedia.org/resource/Loco_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ExTVXwAACAAJ"
"http://es.dbpedia.org/resource/Loco_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=4Dh0t9P5tqIC"
"http://es.dbpedia.org/resource/Loco_(música)","http://dbpedia.org/ontology/wikiPageLength",3284
"http://es.dbpedia.org/resource/Loco_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loco_(música)?oldid=126626111&ns=0"
"http://es.dbpedia.org/resource/Loco_(música)","http://dbpedia.org/ontology/abstract","Loco es un término musical en italiano que quiere decir ""a su lugar"" y en notación musical se emplea para ""desoctavar"", es decir, para volver al lugar de origen después de una indicación de cambio de octava.​​​"
"http://es.wikipedia.org/wiki/Loco_(música)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loco_(música)"
