"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Senadores del LIV Período Legislativo del Congreso Nacional de Chile"
"http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores del LIV Período Legislativo del Congreso Nacional de Chile"
"http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_por_período"
"http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile","http://dbpedia.org/ontology/wikiPageID",6415444
"http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",81329672
"http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile?oldid=81329672&ns=14"
"http://es.dbpedia.org/resource/José_García_Ruminot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ena_von_Baer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Jacqueline_van_Rysselberghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Lily_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Baldo_Prokuriça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Araya_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Víctor_Pérez_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Antonio_Horvath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Matta_Aragay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Hernán_Larraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Manuel_José_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Iván_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Bianchi_Chelech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ignacio_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_García-Huidobro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Rabindranath_Quinteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Andrés_Zaldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Guillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Eugenio_Tuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Guido_Girardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Isabel_Allende_Bussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Lagos_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Alfonso_de_Urresti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Chahuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
