"subject","predicate","object"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Saâcy-sur-Marne"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Saâcy-sur-Marne  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Meaux y cantón de La Ferté-sous-Jouarre."
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp9bp"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://xmlns.com/foaf/0.1/name","Saâcy-sur-Marne"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saâcy-sur-Marne"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/códigoPostal",77730
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/dirigentesNombres","Josselyne Robcis"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/elevaciónAlta",200
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/elevaciónBaja",60
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/gentilicio","Saâcyats, Saâcyates"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/nombre","Saâcy-sur-Marne"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/población",1658
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/superficie",1380
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Ferté-sous-Jouarre"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meaux"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://dbpedia.org/ontology/wikiPageID",3339181
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",120425769
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120920083915/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=77397-COM"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://dbpedia.org/ontology/wikiPageLength",1920
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://dbpedia.org/ontology/demonym","Saâcyats, Saâcyates (enfrancés)"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://dbpedia.org/ontology/populationTotal",1658
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://dbpedia.org/ontology/postalCode","77730"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saâcy-sur-Marne?oldid=120425769&ns=0"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://dbpedia.org/ontology/abstract","Saâcy-sur-Marne  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Meaux y cantón de La Ferté-sous-Jouarre."
"http://es.dbpedia.org/resource/Estación_de_Nanteuil-Saâcy","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Saâcy-sur-Marne"
"http://es.dbpedia.org/resource/Estación_de_Nanteuil-Saâcy","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Saâcy-sur-Marne"
"http://es.dbpedia.org/resource/Saacy-sur-Marne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saâcy-sur-Marne"
"http://es.dbpedia.org/resource/Saacy_sur-Marne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saâcy-sur-Marne"
"http://es.dbpedia.org/resource/Saacy_sur_Marne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saâcy-sur-Marne"
"http://es.dbpedia.org/resource/Saâcy_sur-Marne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saâcy-sur-Marne"
