"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Chabanais"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Chabanais era una división administrativa francesa, que estaba situada en el departamento de Charente y la región de Poitou-Charentes.​"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://xmlns.com/foaf/0.1/name","Cantón de Chabanais"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Chabanais"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://es.dbpedia.org/property/código",1609
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Judde"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://es.dbpedia.org/property/imagen","Map canton code 16 09.svg"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://es.dbpedia.org/property/nombreCompleto","Cantón de Chabanais"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Chabanais"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://es.dbpedia.org/property/población",7885
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://es.dbpedia.org/property/subdivisión","Comunas 11"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://es.dbpedia.org/property/superficie",235
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
