"subject","predicate","object"
"http://es.dbpedia.org/resource/Dasypus_hispidus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabassous_squamicaudis"
"http://es.dbpedia.org/resource/Xenurus_hispidus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabassous_squamicaudis"
"http://es.dbpedia.org/resource/Xenurus_squamicaudis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabassous_squamicaudis"
"http://es.dbpedia.org/resource/Cabassous_hispidus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabassous_squamicaudis"
"http://es.dbpedia.org/resource/Cabassous_unicinctus_squamicaudis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabassous_squamicaudis"
"http://es.wikipedia.org/wiki/Cabassous_squamicaudis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabassous_squamicaudis"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://www.w3.org/2000/01/rdf-schema#label","Cabassous squamicaudis"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://xmlns.com/foaf/0.1/name","Cabassous squamicaudis"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cingulados_de_América_del_Sur"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1845"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabassous"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabassous_squamicaudis"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chlamyphoridae"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cabassous"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://es.dbpedia.org/property/name","Cabassous squamicaudis"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cingulata"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://es.dbpedia.org/property/species","Cabassous squamicaudis"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://es.dbpedia.org/property/synonyms","* Xenurus squamicaudis (Lund, 1845)
* Dasypus hispidus (Burmeister, 1854)
* Xenurus hispidus (Gray, 1865) 
* Cabassous hispidus (Palmer, 1899) 
* Lysiurus hispidus (Cabrera, 1917)
* Cabassous unicinctus squamicaudis (Wetzel, 1980)"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://dbpedia.org/ontology/wikiPageID",9561568
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://dbpedia.org/ontology/wikiPageRevisionID",128611191
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://dbpedia.org/ontology/wikiPageLength",16030
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://dbpedia.org/ontology/synonym","* Cabassous unicinctus squamicaudis (Wetzel, 1980)"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://dbpedia.org/ontology/synonym","* Lysiurus hispidus (Cabrera, 1917)"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://dbpedia.org/ontology/synonym","* Xenurus hispidus (Gray, 1865)"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://dbpedia.org/ontology/synonym","* Dasypus hispidus (Burmeister, 1854)"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://dbpedia.org/ontology/synonym","* Xenurus squamicaudis (Lund, 1845)"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://dbpedia.org/ontology/synonym","* Cabassous hispidus (Palmer, 1899)"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chlamyphoridae"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cabassous"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cingulata"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cabassous_squamicaudis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabassous_squamicaudis?oldid=128611191&ns=0"
"http://es.dbpedia.org/resource/Lysiurus_hispidus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabassous_squamicaudis"
