"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://www.w3.org/2000/01/rdf-schema#label","Copa Guadalajara 2011"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Guadalajara 2011, será su primera edición, en el participaran los siguientes clubes del fútbol mexicano: el Club Deportivo Guadalajara, Club Deportivo Toluca, el Club de Fútbol Queretaro, y el Atlas de Guadalajara, y servirá de pretemporada para el Torneo Apertura 2011."
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Guadalajara_2011"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/arbitro","Miguel Ángel Orozco"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Jalisco"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/goleslocal","Araujo"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/goleslocal","Santos"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/goleslocal","Alonso"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/goleslocal","Nava"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/golesvisita","Torres"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/golesvisita","Ruiz"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Deportivo_Toluca_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Atlas_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/reporte","http://www.chivascampeon.com/noticia/13222/"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/reporte","http://www.chivascampeon.com/noticia/13202/%7C"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/reporte","http://diarioportal.com/2011/07/07/golea-toluca-a-queretaro-en-la-copa-guadalajara/%7C"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/reporte","http://www.squina.com.mx/item-arranco-la-copa-guadalajara-2011-atlas-1-queretaro-1.%7C"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Deportivo_Toluca_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Atlas_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://dbpedia.org/ontology/wikiPageID",4709631
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://dbpedia.org/ontology/wikiPageRevisionID",128737760
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://diarioportal.com/2011/07/07/golea-toluca-a-queretaro-en-la-copa-guadalajara/%7C"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chivascampeon.com/noticia/13202/%7C"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.squina.com.mx/item-arranco-la-copa-guadalajara-2011-atlas-1-queretaro-1.%7C"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chivascampeon.com/noticia/13222/"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://dbpedia.org/ontology/wikiPageLength",4011
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Jalisco"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Queretaro_Futbol_Club"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Toluca"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Guadalajara_2011?oldid=128737760&ns=0"
"http://es.dbpedia.org/resource/Copa_Guadalajara_2011","http://dbpedia.org/ontology/abstract","La Copa Guadalajara 2011, será su primera edición, en el participaran los siguientes clubes del fútbol mexicano: el Club Deportivo Guadalajara, Club Deportivo Toluca, el Club de Fútbol Queretaro, y el Atlas de Guadalajara, y servirá de pretemporada para el Torneo Apertura 2011."
"http://es.wikipedia.org/wiki/Copa_Guadalajara_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Guadalajara_2011"
