"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_José_María_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_María_Vargas"
"http://es.dbpedia.org/resource/José_María_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_María_Vargas"
"http://es.dbpedia.org/resource/Categoría:José_María_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:José_María_Vargas","http://www.w3.org/2000/01/rdf-schema#label","José María Vargas"
"http://es.dbpedia.org/resource/Categoría:José_María_Vargas","http://www.w3.org/2004/02/skos/core#prefLabel","José María Vargas"
"http://es.dbpedia.org/resource/Categoría:José_María_Vargas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masones_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:José_María_Vargas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:José_María_Vargas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:José_María_Vargas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guaireños"
"http://es.dbpedia.org/resource/Categoría:José_María_Vargas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:José_María_Vargas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:José_María_Vargas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:José_María_Vargas","http://dbpedia.org/ontology/wikiPageID",6985299
"http://es.dbpedia.org/resource/Categoría:José_María_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",111674808
"http://es.dbpedia.org/resource/Categoría:José_María_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:José_María_Vargas?oldid=111674808&ns=14"
"http://es.dbpedia.org/resource/Paseo_José_María_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_María_Vargas"
"http://es.dbpedia.org/resource/Hospital_Dr._José_María_Vargas_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_María_Vargas"
"http://es.dbpedia.org/resource/Laboratorios_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_María_Vargas"
"http://es.dbpedia.org/resource/Escuela_de_Medicina_Dr._José_María_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_María_Vargas"
"http://es.dbpedia.org/resource/Domo_José_María_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_María_Vargas"
