"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canales_iónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana"
"http://es.dbpedia.org/resource/Categoría:Diacilglicerol_quinasas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana"
"http://es.dbpedia.org/resource/Categoría:Proteínas_transmembrana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana"
"http://es.dbpedia.org/resource/Translocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana"
"http://es.dbpedia.org/resource/ATPasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana"
"http://es.dbpedia.org/resource/Citocromo_P450","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana"
"http://es.dbpedia.org/resource/Fototropina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana"
"http://es.dbpedia.org/resource/Nitrato_reductasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana"
"http://es.dbpedia.org/resource/Conexina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana"
"http://es.dbpedia.org/resource/Metano_monooxigenasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana"
"http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana","http://www.w3.org/2000/01/rdf-schema#label","Proteínas integrales de membrana"
"http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana","http://www.w3.org/2004/02/skos/core#prefLabel","Proteínas integrales de membrana"
"http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteínas_de_membrana"
"http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana","http://dbpedia.org/ontology/wikiPageID",1518105
"http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana","http://dbpedia.org/ontology/wikiPageRevisionID",73334896
