"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Emery"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Emery"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Utah_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Emery"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery","http://dbpedia.org/ontology/wikiPageID",7472911
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery","http://dbpedia.org/ontology/wikiPageRevisionID",92048622
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Emery?oldid=92048622&ns=14"
"http://es.dbpedia.org/resource/Huntington_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery"
"http://es.dbpedia.org/resource/Castle_Dale_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery"
"http://es.dbpedia.org/resource/Emery_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery"
"http://es.dbpedia.org/resource/Elmo_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery"
"http://es.dbpedia.org/resource/Cleveland_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery"
"http://es.dbpedia.org/resource/Green_River_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery"
"http://es.dbpedia.org/resource/Clawson_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery"
"http://es.dbpedia.org/resource/Orangeville_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery"
"http://es.dbpedia.org/resource/Ferron_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emery"
