"subject","predicate","object"
"http://es.dbpedia.org/resource/RD-250","http://es.dbpedia.org/property/fuel","http://es.dbpedia.org/resource/1,1-dimetilhidrazina"
"http://es.dbpedia.org/resource/1,1-dimetilhidracina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,1-dimetilhidrazina"
"http://es.dbpedia.org/resource/1_1-dimetilhidracina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,1-dimetilhidrazina"
"http://es.dbpedia.org/resource/1_1-dimetilhidrazina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,1-dimetilhidrazina"
"http://es.dbpedia.org/resource/Dimetilhidracina_asimétrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,1-dimetilhidrazina"
"http://es.dbpedia.org/resource/Dimetilhidrazina_asimetrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,1-dimetilhidrazina"
"http://es.dbpedia.org/resource/Dimetilhidrazina_asimétrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,1-dimetilhidrazina"
"http://es.dbpedia.org/resource/UDMH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,1-dimetilhidrazina"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://www.w3.org/2000/01/rdf-schema#label","1,1-dimetilhidrazina"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://www.w3.org/2000/01/rdf-schema#comment","La 1,1-dimetilhidrazina (o dimetilhidrazina asimétrica) es un compuesto orgánico de fórmula H2N-N-(CH3)2 derivado de la hidracina. Es utilizado como ingrediente de un combustible de cohetes espaciales hipergólico, generalmente junto con N2O4. Es bastante conocido por sigla en inglés UDMH (Unsymmetrical dimethylhydrazine, que significa Dimetilhidrazina asimétrica). Este compuesto es tóxico, carcinógeno, y muy propenso a explotar en presencia de oxidantes. Durante la década de 1980 se conoció que la presencia en varios alimentos generaba cáncer, especialmente en jugos de manzana."
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017q1y"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxicología"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles_para_cohetes"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinógenos"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrazinas"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1,1-dimetilhidrazina"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/cas",57
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/dens",793
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/euclass","Tóxico , Inflamable , Dañino para el medioambiente"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/fórmula",80
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/fórmula","C2H8N2"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/imagen",1.1
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/iupac",1.1
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/kegg","19233.0"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/masa",60.1
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/másInfo","(Véase también Hidrazina, monometilhidrazina, 1,2-dimetilhidrazina)"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/nfpa","(Ver referencia.)"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/otrosNombres","Dimetilhidrazina asimétrica"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/pek",336.15
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/pfk",216.15
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/smiles","NNC"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://dbpedia.org/ontology/wikiPageID",295652
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://dbpedia.org/ontology/wikiPageRevisionID",129406262
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/english/protection/safework/cis/products/icsc/dtasht/_icsc01/icsc0147.pdf"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://dbpedia.org/ontology/wikiPageLength",3836
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1,1-dimetilhidrazina?oldid=129406262&ns=0"
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://dbpedia.org/ontology/abstract","La 1,1-dimetilhidrazina (o dimetilhidrazina asimétrica) es un compuesto orgánico de fórmula H2N-N-(CH3)2 derivado de la hidracina. Es utilizado como ingrediente de un combustible de cohetes espaciales hipergólico, generalmente junto con N2O4. Es bastante conocido por sigla en inglés UDMH (Unsymmetrical dimethylhydrazine, que significa Dimetilhidrazina asimétrica). Este compuesto es tóxico, carcinógeno, y muy propenso a explotar en presencia de oxidantes. Durante la década de 1980 se conoció que la presencia en varios alimentos generaba cáncer, especialmente en jugos de manzana."
"http://es.dbpedia.org/resource/1,1-dimetilhidrazina","http://es.dbpedia.org/property/externalmsds","http://www.ilo.org/public/english/protection/safework/cis/products/icsc/dtasht/_icsc01/icsc0147.pdf"
"http://es.wikipedia.org/wiki/1,1-dimetilhidrazina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1,1-dimetilhidrazina"
"http://dbpedia.org/resource/Unsymmetrical_dimethylhydrazine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1,1-dimetilhidrazina"
