"subject","predicate","object"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/2000/01/rdf-schema#label","Raquel Welch"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/2000/01/rdf-schema#comment","Jo Raquel Tejada (Chicago, 5 de septiembre de 1940), más conocida como Raquel Welch, es una actriz estadounidense. Famosa por ser la ganadora de un Globo de Oro en 1974 y como sex symbol durante décadas, recibió el apodo de «el Cuerpo»."
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012s5j"
"http://es.dbpedia.org/resource/Raquel_Welch","http://xmlns.com/foaf/0.1/name","Raquel Welch"
"http://es.dbpedia.org/resource/Raquel_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Raquel_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Illinois"
"http://es.dbpedia.org/resource/Raquel_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Raquel_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_San_Diego"
"http://es.dbpedia.org/resource/Raquel_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Globo_de_Oro"
"http://es.dbpedia.org/resource/Raquel_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Raquel_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_Globo_de_Oro_a_la_mejor_actriz_de_comedia_o_musical_(cine)"
"http://es.dbpedia.org/resource/Raquel_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Raquel_Welch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raquel_Welch"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/añoDebut",1959
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/cónyuge","Patrick Curtis"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/cónyuge","Richard Palmer"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/cónyuge","James Westley Welch"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/cónyuge","Andre Weinfeld"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/estatura","1,68 m"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/hijos","Damon Welch"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/hijos","Tahnee Welch"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/imagen","RaquelWelchApr2010.jpg"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/imdb",79
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/lugarDeNacimiento","Chicago, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/nombre","Raquel Welch"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/nombreDeNacimiento","Jo Raquel Tejada"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/pieDeImagen","Welch en 2010"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/premiosGloboDeOro","«Mejor actriz - Comedia o musical»"
"http://es.dbpedia.org/resource/Raquel_Welch","http://es.dbpedia.org/property/premiosGloboDeOro",1975
"http://es.dbpedia.org/resource/Raquel_Welch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Raquel_Welch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Raquel_Welch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Raquel_Welch","http://dbpedia.org/ontology/wikiPageID",967036
"http://es.dbpedia.org/resource/Raquel_Welch","http://dbpedia.org/ontology/wikiPageRevisionID",129188788
"http://es.dbpedia.org/resource/Raquel_Welch","http://dbpedia.org/ontology/Person/height","168.0"
"http://es.dbpedia.org/resource/Raquel_Welch","http://dbpedia.org/ontology/wikiPageLength",14610
"http://es.dbpedia.org/resource/Raquel_Welch","http://dbpedia.org/ontology/birthName","Jo Raquel Tejada"
"http://es.dbpedia.org/resource/Raquel_Welch","http://dbpedia.org/ontology/height",1.68
"http://es.dbpedia.org/resource/Raquel_Welch","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/Los_tres_mosqueteros_(película_de_1973)"
"http://es.dbpedia.org/resource/Raquel_Welch","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Raquel_Welch","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Raquel_Welch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raquel_Welch?oldid=129188788&ns=0"
