"subject","predicate","object"
"http://es.wikipedia.org/wiki/Confitería_del_Molino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confitería_del_Molino"
"http://dbpedia.org/resource/Confitería_El_Molino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confitería_del_Molino"
"http://es.dbpedia.org/resource/Confiteria_Del_Molino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confitería_del_Molino"
"http://es.dbpedia.org/resource/Confiteria_del_Molino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confitería_del_Molino"
"http://es.dbpedia.org/resource/Confitería_Del_Molino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confitería_del_Molino"
"http://es.dbpedia.org/resource/Confitería_del_Molino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Confitería_del_Molino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Confitería_del_Molino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Confitería_del_Molino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Confitería_del_Molino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Confitería_del_Molino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Confitería_del_Molino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Confitería_del_Molino","http://www.w3.org/2000/01/rdf-schema#label","Confitería del Molino"
"http://es.dbpedia.org/resource/Confitería_del_Molino","http://www.w3.org/2000/01/rdf-schema#comment","La Confitería del Molino fue una histórica confitería, pastelería, bar y restaurante ubicada frente al edificio del Congreso Nacional, en el barrio de Balvanera de la Ciudad de Buenos Aires, Argentina. La obra se halla entre las mas notables de su época por la calidad de los materiales empleados, muchos de ellos importados. Se destacan los revestimientos de mármol de las columnas, pilastras y paneles del interior de los locales de gran riqueza y suntuosidad, así como algunas obras de arte traídas especialmente de Italia que dan un carácter particular lujoso a sus salones"
"http://es.dbpedia.org/resource/Confitería_del_Molino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r40fg"
"http://es.dbpedia.org/resource/Confitería_del_Molino","http://xmlns.com/foaf/0.1/name","Confitería del Molino"
"http://es.dbpedia.org/resource/Confitería_del_Molino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_Gianotti"
