"subject","predicate","object"
"http://es.dbpedia.org/resource/Splatterpunk","http://www.w3.org/2000/01/rdf-schema#label","Splatterpunk"
"http://es.dbpedia.org/resource/Splatterpunk","http://www.w3.org/2000/01/rdf-schema#comment","Splatterpunk fue un movimiento dentro de la ficción de horror en la década de 1980, distinguiéndose por su gráfica representación de la violencia, a menudo gore, e ""hiperintensivo horror sin límites.""​​​​ El relato corto de Michael Shea ""La Autopsia"" (1980) ha sido descrito como la primera historia ""proto-splatterpunk"".​"
"http://es.dbpedia.org/resource/Splatterpunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasía_oscura"
"http://es.dbpedia.org/resource/Splatterpunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Splatterpunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_terror"
"http://es.dbpedia.org/resource/Splatterpunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Splatterpunk"
"http://es.dbpedia.org/resource/Splatterpunk","http://es.dbpedia.org/property/apellidos","Paul M. Sammon"
"http://es.dbpedia.org/resource/Splatterpunk","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Splatterpunk","http://es.dbpedia.org/property/editorial","St. Martin's Press"
"http://es.dbpedia.org/resource/Splatterpunk","http://es.dbpedia.org/property/editorial","Tor Books"
"http://es.dbpedia.org/resource/Splatterpunk","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Splatterpunk","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Splatterpunk","http://es.dbpedia.org/property/título","Splatterpunks II: Over the Edge"
"http://es.dbpedia.org/resource/Splatterpunk","http://es.dbpedia.org/property/título","Splatter-Punks: The Definitive Anthology"
"http://es.dbpedia.org/resource/Splatterpunk","http://dbpedia.org/ontology/wikiPageID",8324936
"http://es.dbpedia.org/resource/Splatterpunk","http://dbpedia.org/ontology/wikiPageRevisionID",117679221
"http://es.dbpedia.org/resource/Splatterpunk","http://dbpedia.org/ontology/wikiPageLength",6624
"http://es.dbpedia.org/resource/Splatterpunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Splatterpunk?oldid=117679221&ns=0"
"http://es.dbpedia.org/resource/Splatterpunk","http://dbpedia.org/ontology/abstract","Splatterpunk fue un movimiento dentro de la ficción de horror en la década de 1980, distinguiéndose por su gráfica representación de la violencia, a menudo gore, e ""hiperintensivo horror sin límites.""​​​​ El término fue acuñado en 1986 por David J. Schow en la duodécima World Fantasy Convention (Anexo:Convención Mundial de Fantasía) en Providence, Rhode Island. El splatterpunk es considerado como una reacción contra la ""tradicional historia de terror sugestivo"".​ El splatterpunk ha sido definido como ""el género literario caracterizado por gráficas descripciones en escenas de naturaleza extremadamente gore.""​ El relato corto de Michael Shea ""La Autopsia"" (1980) ha sido descrito como la primera historia ""proto-splatterpunk"".​ El splatterpunk provocó una intensa controversia entre los escritores de horror. Robert Bloch criticó el movimiento, declarando "" hay una distinción entre aquello que inspira terror y aquello que inspira náusea"".​ William F. Nolan y Charles L. Grant también censuraron el movimiento.​ Aun así, los críticos R.S. Hadji y Philip Nutman alabaron el movimiento, el último declarando que el splatterpunk era "" literatura survivalista"" que ""refleja el caos moral de nuestros tiempos"". Aunque el género mantuvo cierta prominencia en los años 1980 y 1990, y como movimiento, atrajo un culto que todavía continua, el ""splatterpunk"" desde entonces ha sido reemplazado por otros géneros.​ El último éxito comercial importante de splatterpunk se publicó en 1995, una antología de relatos cortos titulada Splatterpunks II: Over the Edge, que incluye varios ensayos sobre el cine de horror y una entrevista con Anton LaVey. En 1998, un comentarista declaraba que el interés en el splatterpunk declinaba, indicando que tal interés ""parecía haber alcanzado la cumbre"" a mediados de los 1990.​ El término todavía se utiliza a veces para describir elementos de horror fuerte, como en la novela de Philip Nutman Cities of Night.​ La lista de escritores principales que cultivaron este género incluye a Clive Barker, Poppy Z. Brite, Jack Ketchum, Joe R. Lansdale, , , , Richard Laymon, , , , , , , Richard Christian Matheson, Robert McCammon, David J.Schow (Descrito como ""el padre del splatterpunk"" por Richard Christian Matheson), John Skipp, Craig Spector, Edward Lee, y Michael Boatman.​​ Algunos comentaristas tambiénconsideran a Kathe Koja como escritora de splatterpunk."
"http://es.wikipedia.org/wiki/Splatterpunk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Splatterpunk"
"http://dbpedia.org/resource/Splatterpunk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Splatterpunk"
"http://es.dbpedia.org/resource/Richard_Laymon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Splatterpunk"
"http://es.dbpedia.org/resource/Richard_Laymon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Splatterpunk"
"http://es.dbpedia.org/resource/El_arte_más_íntimo","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Splatterpunk"
