"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macaronesia"
"http://es.dbpedia.org/resource/Macaronesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Madeira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macaronesia"
"http://es.dbpedia.org/resource/Macfest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Asociación_Ibero-Macaronésica_de_Jardines_Botánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Azores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Macaronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Macaronesia","http://www.w3.org/2000/01/rdf-schema#label","Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Macaronesia","http://www.w3.org/2004/02/skos/core#prefLabel","Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_África"
"http://es.dbpedia.org/resource/Categoría:Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Macaronesia","http://dbpedia.org/ontology/wikiPageID",3521119
"http://es.dbpedia.org/resource/Categoría:Macaronesia","http://dbpedia.org/ontology/wikiPageRevisionID",115592537
"http://es.dbpedia.org/resource/Categoría:Macaronesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Macaronesia?oldid=115592537&ns=14"
"http://es.dbpedia.org/resource/Categoría:Endemismos_macaronesios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macaronesia"
"http://es.dbpedia.org/resource/Enclave_macaronésico_africano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Islas_Salvajes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macaronesia"
