"subject","predicate","object"
"http://es.wikipedia.org/wiki/Romeo_y_Julieta_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Romeo y Julieta (canción)"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Romeo y Julieta» es una canción popularizada por la cantante española Karina, y que se publicó en 1967."
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://xmlns.com/foaf/0.1/name","Romeo y Julieta"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Karina"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versiones_en_español_de_canciones_en_otro_idioma"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1967"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1967"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romeo_y_Julieta_(canción)"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Karina_(cantante_española)"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://es.dbpedia.org/property/añoa",1966
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://es.dbpedia.org/property/añoac",1967
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://es.dbpedia.org/property/añop",1967
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hispavox"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://es.dbpedia.org/property/duración","151.0"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://es.dbpedia.org/property/escritor","Hans Bradtke, Henry Mayer, Carlos Céspedes"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Haydée_Santamaría"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://es.dbpedia.org/property/grabación",1967
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://es.dbpedia.org/property/nombre","Romeo y Julieta"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://es.dbpedia.org/property/sencilloActual","Romeo y Julieta"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://es.dbpedia.org/property/sencilloAnterior","Viviré"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://es.dbpedia.org/property/sencilloPosterior","El libro de magia"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://dbpedia.org/ontology/wikiPageID",7580084
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",119152626
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-9fIN6YsH1I"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/es/Karina-Romeo-Y-Julieta/master/460738"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eERWP7SlKWY"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://dbpedia.org/ontology/Work/runtime","2.5166666666666666"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://dbpedia.org/ontology/wikiPageLength",2350
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://dbpedia.org/ontology/runtime",151.0
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Yeyé"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Karina_(cantante_española)"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hispavox"
