"subject","predicate","object"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://www.w3.org/2000/01/rdf-schema#label","Egipto sasánida"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://www.w3.org/2000/01/rdf-schema#comment","El Egipto sasánida, conocido en las fuentes del Persa medio como Agiptus se refiere al breve dominio del  Egipto bizantino y partes de Libia por parte del Imperio sasánida. Duró desde 619 hasta 629, hasta que el general sasánida Sharvaraz se alió con el emperador bizantino Heraclio para que le devolviera el control de Egipto."
"http://es.dbpedia.org/resource/Egipto_sasánida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_(provincia_romana)"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_África"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egipto_sasánida"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/article","PAHLAVI PAPYRI"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/article","EGYPT iv. Relations in the Sasanian period"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/author","Lieu, Samuel N. C."
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/author","Greatrex, Geoffrey"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/authorlink","Touraj Daryaee"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/authorlink","James Howard-Johnston"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/añoInicio",619
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Alejandría"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/chapter","The Political History of Iran under the Sassanids"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/editor","Bailey, Harold"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/editor","Yarshater, Ehsan"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/encyclopedia","Encyclopaedia Iranica"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/encyclopedia","Encyclopaedia Iranica, Vol. VIII, Fasc. 3"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Statu_quo_ante_bellum"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Conquista_sasánida_de_Egipto"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/fechaFin",629
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/fechaarchivo",9
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/first","Touraj"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/first","Ruth"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/first","Dieter"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://es.dbpedia.org/property/first","Michael H."
