"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Archivos Nacionales de Túnez"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://www.w3.org/2000/01/rdf-schema#comment","Los archivos nacionales de Túnez (francés: Archives nationales de Tunisie) tienen su sede en Túnez, en el bulevar 9 de abril de 1938. Forman parte de estos archivos los documentos de varias oficinas gubernamentales, como la presidencial, la del primer ministro y la de los ministerios de agricultura, comercio, cultura, educación, finanzas, salud, asuntos sociales y transporte."
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Túnez_(ciudad)"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_nacionales"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Túnez"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivos_Nacionales_de_Túnez"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://dbpedia.org/ontology/wikiPageID",8139792
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",118118224
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.nat.tn/"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://dbpedia.org/ontology/wikiPageLength",1202
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archivos_Nacionales_de_Túnez?oldid=118118224&ns=0"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez","http://dbpedia.org/ontology/abstract","Los archivos nacionales de Túnez (francés: Archives nationales de Tunisie) tienen su sede en Túnez, en el bulevar 9 de abril de 1938. Forman parte de estos archivos los documentos de varias oficinas gubernamentales, como la presidencial, la del primer ministro y la de los ministerios de agricultura, comercio, cultura, educación, finanzas, salud, asuntos sociales y transporte."
"http://dbpedia.org/resource/National_Archives_of_Tunisia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_Tunez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez"
"http://es.wikipedia.org/wiki/Archivos_Nacionales_de_Túnez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivos_Nacionales_de_Túnez"
