"subject","predicate","object"
"http://es.dbpedia.org/resource/Ginestra_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripacandida"
"http://es.dbpedia.org/resource/Rionero_in_Vulture","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripacandida"
"http://es.dbpedia.org/resource/Filiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripacandida"
"http://es.dbpedia.org/resource/Atella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripacandida"
"http://es.wikipedia.org/wiki/Ripacandida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ripacandida"
"http://es.dbpedia.org/resource/Barile_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripacandida"
"http://es.dbpedia.org/resource/Forenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripacandida"
"http://es.dbpedia.org/resource/Ripacandida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ripacandida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ripacandida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ripacandida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ripacandida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ripacandida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ripacandida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ripacandida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ripacandida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ripacandida","http://www.w3.org/2000/01/rdf-schema#label","Ripacandida"
"http://es.dbpedia.org/resource/Ripacandida","http://www.w3.org/2000/01/rdf-schema#comment","Ripacandida es una localidad italiana de la provincia de Potenza, región de Basilicata, con 1.665 habitantes.​"
"http://es.dbpedia.org/resource/Ripacandida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066pk2"
"http://es.dbpedia.org/resource/Ripacandida","http://xmlns.com/foaf/0.1/name","Ripacandida"
"http://es.dbpedia.org/resource/Ripacandida","http://xmlns.com/foaf/0.1/homepage","http://www.comune.ripacandida.pz.it/"
"http://es.dbpedia.org/resource/Ripacandida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Ripacandida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ripacandida"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/códigoPostal",85020
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/dirigente","Giuseppe Annunziata"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Filiano"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Atella"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ginestra_(Italia)"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Barile_(Italia)"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rionero_in_Vulture"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forenza"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/elevaciónMedia",620
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/fiestasMayores",7
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/gentilicio","ripacandidesi"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/imageninferiorPie","Vista de Ripacandida"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/nombre","Ripacandida"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/patrón","San Donatello"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/población",1665
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/prefijoTelefónico",972
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/páginaWeb","http://www.comune.ripacandida.pz.it/"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/superficie",33
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Basilicata"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Ripacandida","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Ripacandida","http://dbpedia.org/ontology/wikiPageID",3474541
"http://es.dbpedia.org/resource/Ripacandida","http://dbpedia.org/ontology/wikiPageRevisionID",120428960
"http://es.dbpedia.org/resource/Ripacandida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giovannipastore.it/ARCHIMEDE.htm"
"http://es.dbpedia.org/resource/Ripacandida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.ripacandida.pz.it/"
"http://es.dbpedia.org/resource/Ripacandida","http://dbpedia.org/ontology/wikiPageLength",2889
"http://es.dbpedia.org/resource/Ripacandida","http://dbpedia.org/ontology/areaCode","0972"
"http://es.dbpedia.org/resource/Ripacandida","http://dbpedia.org/ontology/demonym","ripacandidesi"
"http://es.dbpedia.org/resource/Ripacandida","http://dbpedia.org/ontology/populationTotal",1665
"http://es.dbpedia.org/resource/Ripacandida","http://dbpedia.org/ontology/postalCode","85020"
"http://es.dbpedia.org/resource/Ripacandida","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Ripacandida","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Ripacandida","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Ripacandida","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ripacandida","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Ripacandida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ripacandida?oldid=120428960&ns=0"
"http://es.dbpedia.org/resource/Ripacandida","http://dbpedia.org/ontology/abstract","Ripacandida es una localidad italiana de la provincia de Potenza, región de Basilicata, con 1.665 habitantes.​"
"http://dbpedia.org/resource/Ripacandida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ripacandida"
