"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_de_la_República_(Azerbaiyán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)"
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://www.w3.org/2000/01/rdf-schema#label","Día de la República (Azerbaiyán)"
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://www.w3.org/2000/01/rdf-schema#comment","Día de la República de Azerbaiyán (en azerbaiyano Respublika günü) - es día de la proclamación de la independencia de Azerbaiyán por el Consejo Nacional de Azerbaiyán y establecimiento de la República Democrática de Azerbaiyán en 1918. El festivo se celebra desde 1990 y es día no laborable.​"
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_la_República_(Azerbaiyán)"
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://es.dbpedia.org/property/comienzo",1990
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://es.dbpedia.org/property/imagen","Flag of the Democratic Republic of Azerbaijan .png"
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://dbpedia.org/ontology/wikiPageID",8487012
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://dbpedia.org/ontology/wikiPageRevisionID",128083712
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://equilibriumglobal.com/dia-de-la-republica-democratica-de-azerbaiyan/"
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uypress.net/auc.aspx%3F77447,6"
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.larazon.es/local/madrid/azerbaiyan-celebra-su-fiesta-nacional-en-madrid-AM9871424"
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://dbpedia.org/ontology/wikiPageLength",4286
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_de_la_República_(Azerbaiyán)?oldid=128083712&ns=0"
"http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)","http://dbpedia.org/ontology/abstract","Día de la República de Azerbaiyán (en azerbaiyano Respublika günü) - es día de la proclamación de la independencia de Azerbaiyán por el Consejo Nacional de Azerbaiyán y establecimiento de la República Democrática de Azerbaiyán en 1918. El festivo se celebra desde 1990 y es día no laborable.​"
"http://es.dbpedia.org/resource/Día_de_República_(Azerbaiyán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)"
"http://dbpedia.org/resource/Republic_Day_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_de_la_República_(Azerbaiyán)"
