"subject","predicate","object"
"http://es.dbpedia.org/resource/7_(álbum_de_David_Guetta)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Say_My_Name_(canción_de_David_Guetta,_Bebe_Rexha_y_J_Balvin)"
"http://es.dbpedia.org/resource/Last_Hurrah","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Say_My_Name_(canción_de_David_Guetta,_Bebe_Rexha_y_J_Balvin)"
"http://es.dbpedia.org/resource/Last_Hurrah","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Say_My_Name_(canción_de_David_Guetta,_Bebe_Rexha_y_J_Balvin)"
"http://es.dbpedia.org/resource/Say_My_Name_(canción_de_David_Guetta,_Bebe_Rexha_y_J_Balvin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Say_My_Name_(canción_de_David_Guetta,_Bebe_Rexha_y_J_Balvin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Say_My_Name_(canción_de_David_Guetta,_Bebe_Rexha_y_J_Balvin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Say_My_Name_(canción_de_David_Guetta,_Bebe_Rexha_y_J_Balvin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Say_My_Name_(canción_de_David_Guetta,_Bebe_Rexha_y_J_Balvin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Say_My_Name_(canción_de_David_Guetta,_Bebe_Rexha_y_J_Balvin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Say_My_Name_(canción_de_David_Guetta,_Bebe_Rexha_y_J_Balvin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Say_My_Name_(canción_de_David_Guetta,_Bebe_Rexha_y_J_Balvin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Say_My_Name_(canción_de_David_Guetta,_Bebe_Rexha_y_J_Balvin)","http://www.w3.org/2000/01/rdf-schema#label","Say My Name (canción de David Guetta, Bebe Rexha y J Balvin)"
