"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Magician","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Corto_Maltese_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Corto_Maltese_(episodio_de_Arrow)","http://www.w3.org/2000/01/rdf-schema#label","Corto Maltese (episodio de Arrow)"
"http://es.dbpedia.org/resource/Corto_Maltese_(episodio_de_Arrow)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corto_Maltese_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Corto_Maltese_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageID",9124345
"http://es.dbpedia.org/resource/Corto_Maltese_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRevisionID",120076478
"http://es.dbpedia.org/resource/Corto_Maltese_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corto_Maltese_(Arrow)"
"http://es.dbpedia.org/resource/Corto_Maltese_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Corto_Maltese_(episodio_de_Arrow)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corto_Maltese_(episodio_de_Arrow)?oldid=120076478&ns=0"
"http://es.dbpedia.org/resource/Sara_(Arrow)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Corto_Maltese_(episodio_de_Arrow)"
"http://es.wikipedia.org/wiki/Corto_Maltese_(episodio_de_Arrow)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corto_Maltese_(episodio_de_Arrow)"
