"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sophia_Duleep_Singh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sophia_Duleep_Singh"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://www.w3.org/2000/01/rdf-schema#label","Sophia Duleep Singh"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://www.w3.org/2000/01/rdf-schema#comment","La princesa Sophia Alexandrovna Duleep Singh (Suffolk, Inglaterra, 8 de agosto de 1876 - Buckinghamshire, 22 de agosto de 1948) fue una prominente sufragista del Reino Unido. Pionera en la lucha por los derechos de las mujeres en Reino Unido, es principalmente conocida por su papel en la Women's Tax Resistance League (Liga de Resistencia Fiscal de las Mujeres) y su participación en otros grupos de sufragio femenino, como la Women's Social and Political Union (WSPU) (Unión Social y Política de las Mujeres)."
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://xmlns.com/foaf/0.1/name","Sophia Duleep Singh"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XX"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1948"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Reino_Unido"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1876"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sophia_Duleep_Singh"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/apellidos","Ahmed"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/apellidos","Anand, Anita"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/apellidos","Mukherjee"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/editorial","A & C Black"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/epígrafe","Singh vendiendo The Suffragette en 1913"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/imagen",1910
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/isbn",9781408835456
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/lugarDeDefunción","Tylers Green,  Buckinghamshire, Inglaterra"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/lugarDeEntierro","Incinerada. Cenizas esparcidas en India."
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/lugarDeNacimiento","Elveden Hall, Elveden,  Suffolk, Inglaterra"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/madre","Bamba Müller"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/nombre","Rehana"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/nombre","Sophia Duleep Singh"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/nombre","Sumita"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Duleep_Singh"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Majarash"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sijismo"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/título","Princesa"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/título","South Asian Resistances in Britain, 1858–1947"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/título","Sophia: Princess, Suffragette, Revolutionary"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/url","http://anitaanand.net/book-stuff/|año=2015|editorial=Bloomsbury USA"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://es.dbpedia.org/property/url","https://books.google.com/books?id=LKhKb_6iqoUC&pg=PT171|fecha=22 de diciembre de 2011"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buckinghamshire"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suffolk"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://dbpedia.org/ontology/wikiPageID",9355468
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://dbpedia.org/ontology/wikiPageRevisionID",130010366
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LKhKb_6iqoUC&pg=PT171%7Cfecha=22"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://dbpedia.org/ontology/wikiPageExternalLink","http://anitaanand.net/book-stuff/%7Ca%C3%B1o=2015%7Ceditorial=Bloomsbury"
"http://es.dbpedia.org/resource/Sophia_Duleep_Singh","http://dbpedia.org/ontology/wikiPageLength",27926
