"subject","predicate","object"
"http://dbpedia.org/resource/Bigeh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bigeh"
"http://es.dbpedia.org/resource/Bigeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Bigeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Bigeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bigeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bigeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bigeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bigeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bigeh","http://www.w3.org/2000/01/rdf-schema#label","Bigeh"
"http://es.dbpedia.org/resource/Bigeh","http://www.w3.org/2000/01/rdf-schema#comment","La isla Bigeh (en árabe: بجح, en antiguo egipcio: Senem​) es una isla cercana a la primera catarata del río Nilo, próxima a la isla de File (Egipto) en la actual Gobernación de Asuán. Su fortificación controlaba el acceso a Nubia.​ Está bañada por el embalse de la antigua presa de Asuán, en el Nilo, al sur de Asuán. La isla es alargada y su costa se compone de acantilados y posee un riachuelo en la costa este. Las embarcaciones utilizadas para transportar turistas desde y hacia File atracan en la ribera norte de Bigeh."
"http://es.dbpedia.org/resource/Bigeh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098gnk"
"http://es.dbpedia.org/resource/Bigeh","http://xmlns.com/foaf/0.1/name","Isla Bigeh"
"http://es.dbpedia.org/resource/Bigeh","http://xmlns.com/foaf/0.1/name","بجح / Senem"
"http://es.dbpedia.org/resource/Bigeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_Nilo_de_Egipto"
"http://es.dbpedia.org/resource/Bigeh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bigeh"
"http://es.dbpedia.org/resource/Bigeh","http://es.dbpedia.org/property/entidadTerritorial","Gobernación"
"http://es.dbpedia.org/resource/Bigeh","http://es.dbpedia.org/property/imagen","David Robers Temple Island Bigga.jpg"
"http://es.dbpedia.org/resource/Bigeh","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Bigeh","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Nilo"
"http://es.dbpedia.org/resource/Bigeh","http://es.dbpedia.org/property/nombre","Isla Bigeh"
"http://es.dbpedia.org/resource/Bigeh","http://es.dbpedia.org/property/nombreOriginal","بجح / Senem"
"http://es.dbpedia.org/resource/Bigeh","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Gobernación_de_Asuán"
"http://es.dbpedia.org/resource/Bigeh","http://es.dbpedia.org/property/pieImagen","Litografía de David Roberts mostrando las ruinas de un antiguo templo erigido en la isla"
"http://es.dbpedia.org/resource/Bigeh","http://dbpedia.org/ontology/wikiPageID",4440719
"http://es.dbpedia.org/resource/Bigeh","http://dbpedia.org/ontology/wikiPageRevisionID",120457230
"http://es.dbpedia.org/resource/Bigeh","http://dbpedia.org/ontology/wikiPageLength",2424
"http://es.dbpedia.org/resource/Bigeh","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Bigeh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bigeh?oldid=120457230&ns=0"
"http://es.dbpedia.org/resource/Bigeh","http://dbpedia.org/ontology/abstract","La isla Bigeh (en árabe: بجح, en antiguo egipcio: Senem​) es una isla cercana a la primera catarata del río Nilo, próxima a la isla de File (Egipto) en la actual Gobernación de Asuán. Su fortificación controlaba el acceso a Nubia.​ Está bañada por el embalse de la antigua presa de Asuán, en el Nilo, al sur de Asuán. La isla es alargada y su costa se compone de acantilados y posee un riachuelo en la costa este. Las embarcaciones utilizadas para transportar turistas desde y hacia File atracan en la ribera norte de Bigeh. Bigeh era sagrada para los antiguos egipcios.​ Existía la creencia de que Osiris fue enterrado en la isla.​ El dios Tot llevó los epítetos de ""Gran y espléndido dios en Bigeh"" y se cree que pudo haber tenido un templo en la isla."
"http://es.wikipedia.org/wiki/Bigeh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bigeh"
"http://es.dbpedia.org/resource/Biga_(isla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bigeh"
