"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Doha","http://www.w3.org/2000/01/rdf-schema#label","Museos de Doha"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Doha","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Doha"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Doha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Doha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Catar"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Doha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Doha"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Doha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Doha"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Doha","http://dbpedia.org/ontology/wikiPageID",7261699
"http://es.dbpedia.org/resource/Categoría:Museos_de_Doha","http://dbpedia.org/ontology/wikiPageRevisionID",88582127
"http://es.dbpedia.org/resource/Categoría:Museos_de_Doha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Doha?oldid=88582127&ns=14"
"http://es.dbpedia.org/resource/Museo_nacional_de_Catar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Doha"
"http://es.dbpedia.org/resource/Museo_de_arte_islámico_de_Doha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Doha"
"http://es.dbpedia.org/resource/Museo_árabe_de_arte_moderno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Doha"
