"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://www.w3.org/2000/01/rdf-schema#label","Río Zapotitlán"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://www.w3.org/2000/01/rdf-schema#comment","El Zapotitlán —o río Salado, como se le conoce localmente en Zapotitlán Salinas— es una corriente de agua que corre por la Mixteca Baja Poblana, en el sureste del estado de Puebla (México). El Zapotitlán nace en las estribaciones de la , a una altitud de aproximadamente 1700 msnm. Baja de la sierra hasta el , de donde pasa al valle de Tehuacán, para unirse con el río Tehuacán. Estos ríos forman parte de la cuenca hidrológica del río Papaloapan, uno de los más caudalosos de México, que desagua en la costa veracruzana del Golfo."
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://xmlns.com/foaf/0.1/name","Río Zapotitlán"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_golfo_de_México_de_México"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Zapotitlán"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://es.dbpedia.org/property/altitudNacimiento","1700 m"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://es.dbpedia.org/property/longitud","~100 km"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Papaloapan"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://es.dbpedia.org/property/nombre","Río Zapotitlán"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://es.dbpedia.org/property/pieFoto","Nos falta una foto de este río."
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Zapotitlán","http://dbpedia.org/ontology/wikiPageID",1089101
