"subject","predicate","object"
"http://es.dbpedia.org/resource/Rimac_C_Two","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/NIO_EP9"
"http://dbpedia.org/resource/NIO_EP9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NIO_EP9"
"http://es.wikipedia.org/wiki/NIO_EP9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NIO_EP9"
"http://es.dbpedia.org/resource/NIO_EP9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/NIO_EP9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/NIO_EP9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NIO_EP9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/NIO_EP9","http://www.w3.org/2000/01/rdf-schema#label","NIO EP9"
"http://es.dbpedia.org/resource/NIO_EP9","http://www.w3.org/2000/01/rdf-schema#comment","El NIO EP9 es un automóvil superdeportivo eléctrico presentado el 21 de noviembre de 2016 en Londres por la empresa china NextEV. EL 12 de mayo de 2017 recorrió el circuito de Nürburgring en un tiempo de 6 min 45 segundos y 9 centésimas marcando el récord del circuito y convirtiéndose así en el coche para circuito más rápido del mundo, superando al Pagani Zonda R (6:47.50). El NIO EP9 está considerado un vehículo trascendental, ya que es el primer coche eléctrico que estableció un tiempo en circuito igual o superior al de un vehículo de combustión.​"
"http://es.dbpedia.org/resource/NIO_EP9","http://xmlns.com/foaf/0.1/name","EP9"
"http://es.dbpedia.org/resource/NIO_EP9","http://xmlns.com/foaf/0.1/homepage","http://www.nio.io/ep9"
"http://es.dbpedia.org/resource/NIO_EP9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_eléctricos"
"http://es.dbpedia.org/resource/NIO_EP9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/NIO_EP9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_eléctricos"
"http://es.dbpedia.org/resource/NIO_EP9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_eléctricos_en_producción"
"http://es.dbpedia.org/resource/NIO_EP9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_superdeportivos"
"http://es.dbpedia.org/resource/NIO_EP9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NIO_EP9"
"http://es.dbpedia.org/resource/NIO_EP9","http://es.dbpedia.org/property/carrocería",2
"http://es.dbpedia.org/resource/NIO_EP9","http://es.dbpedia.org/property/configuración",2
"http://es.dbpedia.org/resource/NIO_EP9","http://es.dbpedia.org/property/dimensiones",4888
"http://es.dbpedia.org/resource/NIO_EP9","http://es.dbpedia.org/property/empresa","NIO"
"http://es.dbpedia.org/resource/NIO_EP9","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/NIO_Formula_E_Team"
"http://es.dbpedia.org/resource/NIO_EP9","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/NIO_(empresa_automovilística)"
"http://es.dbpedia.org/resource/NIO_EP9","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/NIO_EP9","http://es.dbpedia.org/property/motor",4
"http://es.dbpedia.org/resource/NIO_EP9","http://es.dbpedia.org/property/nombre","EP9"
"http://es.dbpedia.org/resource/NIO_EP9","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/NIO_EP9","http://es.dbpedia.org/property/peso","1735.0"
"http://es.dbpedia.org/resource/NIO_EP9","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Motor_eléctrico"
"http://es.dbpedia.org/resource/NIO_EP9","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Tracción_en_las_cuatro_ruedas"
"http://es.dbpedia.org/resource/NIO_EP9","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_superdeportivo"
