"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Club_Atlético_Municipal_Paceño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Club_Deportivo_Atlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Club_Deportivo_Platense_Junior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de Honduras"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de Honduras"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Honduras"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras","http://dbpedia.org/ontology/wikiPageID",279313
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",65726652
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_Honduras?oldid=65726652&ns=14"
"http://es.dbpedia.org/resource/Real_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Nacional_de_Fútbol_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_de_Ascenso_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Unión_Sabá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Arsenal_Football_Club_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Club_Deportivo_Atlético_Junior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Club_Atlético_Nacional_de_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Atlético_Olanchano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Valle_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_filiales_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Sonaguera_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Honduras"
