"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_motociclismo_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_motociclismo_de_China","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de motociclismo de China"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_motociclismo_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de motociclismo de China"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_motociclismo_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_motociclismo_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_motociclismo"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_motociclismo_de_China","http://dbpedia.org/ontology/wikiPageID",7749412
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_motociclismo_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",96403353
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_motociclismo_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_motociclismo_de_China?oldid=96403353&ns=14"
"http://es.dbpedia.org/resource/Gran_Premio_de_China_de_Motociclismo_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_motociclismo_de_China"
"http://es.dbpedia.org/resource/Gran_Premio_de_China_de_Motociclismo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_motociclismo_de_China"
"http://es.dbpedia.org/resource/Gran_Premio_de_China_de_Motociclismo_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_motociclismo_de_China"
"http://es.dbpedia.org/resource/Gran_Premio_de_China_de_Motociclismo_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_motociclismo_de_China"
