"subject","predicate","object"
"http://es.dbpedia.org/resource/Josh_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josh_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josh_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josh_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josh_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josh_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josh_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josh_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josh_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josh_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josh_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josh_Perkins","http://www.w3.org/2000/01/rdf-schema#label","Josh Perkins"
"http://es.dbpedia.org/resource/Josh_Perkins","http://xmlns.com/foaf/0.1/name","Josh Perkins"
"http://es.dbpedia.org/resource/Josh_Perkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Colorado"
"http://es.dbpedia.org/resource/Josh_Perkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Texas_Legends"
"http://es.dbpedia.org/resource/Josh_Perkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Greensboro_Swarm"
"http://es.dbpedia.org/resource/Josh_Perkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Gonzaga_Bulldogs"
"http://es.dbpedia.org/resource/Josh_Perkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josh_Perkins"
"http://es.dbpedia.org/resource/Josh_Perkins","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Texas_Legends"
"http://es.dbpedia.org/resource/Josh_Perkins","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Josh_Perkins","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2019"
"http://es.dbpedia.org/resource/Josh_Perkins","http://es.dbpedia.org/property/equipos","* Greensboro Swarm 
* Texas Legends"
"http://es.dbpedia.org/resource/Josh_Perkins","http://es.dbpedia.org/property/imagen","Josh Perkins PIT.jpg"
"http://es.dbpedia.org/resource/Josh_Perkins","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Josh_Perkins","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Denver"
"http://es.dbpedia.org/resource/Josh_Perkins","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colorado"
"http://es.dbpedia.org/resource/Josh_Perkins","http://es.dbpedia.org/property/nombre","Josh Perkins"
"http://es.dbpedia.org/resource/Josh_Perkins","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/Josh_Perkins","http://es.dbpedia.org/property/pie","Perkins en 2019"
"http://es.dbpedia.org/resource/Josh_Perkins","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Josh_Perkins","http://es.dbpedia.org/property/títulos","* Mejor quinteto freshman de la WCC 
* Mejor quinteto de la WCC"
"http://es.dbpedia.org/resource/Josh_Perkins","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Gonzaga_Bulldogs"
"http://es.dbpedia.org/resource/Josh_Perkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colorado"
"http://es.dbpedia.org/resource/Josh_Perkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Denver"
"http://es.dbpedia.org/resource/Josh_Perkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
