"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_Reino_Unido_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Francia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_India_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Biólogos por siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogos por siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos"
"http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo","http://dbpedia.org/ontology/wikiPageID",4987947
"http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",65424421
"http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogos_por_siglo?oldid=65424421&ns=14"
"http://es.dbpedia.org/resource/Categoría:Botánicos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Suecia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_los_Países_Bajos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_siglo"
