"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shanshanosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shanshanosaurus"
"http://es.dbpedia.org/resource/Shanshanosaurus","http://www.w3.org/2000/01/rdf-schema#label","Shanshanosaurus"
"http://es.dbpedia.org/resource/Shanshanosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Shanshanosaurus huoyanshanensis es la única especie del género dudoso Shanshanosaurus (""reptil de Shanshan"") de dinosaurio terópodo tiranosáurido, que vivió en el Cretácico superior (hace aproximadamente 70 millones de años, en el Maastrichtiense), en lo que hoy es Shanshan en Xinjiang, China."
"http://es.dbpedia.org/resource/Shanshanosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shanshanosaurus"
"http://es.dbpedia.org/resource/Shanshanosaurus","http://dbpedia.org/ontology/wikiPageID",9526037
"http://es.dbpedia.org/resource/Shanshanosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",127924039
"http://es.dbpedia.org/resource/Shanshanosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shanshanosaurus_huoyanshanensis"
"http://es.dbpedia.org/resource/Shanshanosaurus","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Shanshanosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shanshanosaurus?oldid=127924039&ns=0"
"http://es.dbpedia.org/resource/Shanshanosaurus","http://dbpedia.org/ontology/abstract","Shanshanosaurus huoyanshanensis es la única especie del género dudoso Shanshanosaurus (""reptil de Shanshan"") de dinosaurio terópodo tiranosáurido, que vivió en el Cretácico superior (hace aproximadamente 70 millones de años, en el Maastrichtiense), en lo que hoy es Shanshan en Xinjiang, China."
