"subject","predicate","object"
"http://es.dbpedia.org/resource/Zanzibar_(protectorado)","http://www.w3.org/2000/01/rdf-schema#label","Zanzibar (protectorado)"
"http://es.dbpedia.org/resource/Zanzibar_(protectorado)","http://www.w3.org/2000/01/rdf-schema#comment","Zanzíbar fue un protectorado británico creado en 1890, sucesor al sultanato de Zanzíbar e independizado el 10 de diciembre de 1963 para formar el Estado de Zanzibar. El protectorado británico sobre Zanzíbar fue instaurado de facto tras la firma del tratado de Heligoland-Zanzibar en 1890 entre los Británicos y los Alemanes. Abarcaba las islas de Pemba y Unguja, y la capital, Zanzíbar, que se encuentra en esta última. Accedió a la independencia el 10 de diciembre de 1963 bajo la presión popular que deseaba mayor autodeterminación."
"http://es.dbpedia.org/resource/Zanzibar_(protectorado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zanzibar_(protectorado)"
"http://es.dbpedia.org/resource/Zanzibar_(protectorado)","http://dbpedia.org/ontology/wikiPageID",9532962
"http://es.dbpedia.org/resource/Zanzibar_(protectorado)","http://dbpedia.org/ontology/wikiPageRevisionID",128043683
"http://es.dbpedia.org/resource/Zanzibar_(protectorado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanzíbar_(protectorado)"
"http://es.dbpedia.org/resource/Zanzibar_(protectorado)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Zanzibar_(protectorado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zanzibar_(protectorado)?oldid=128043683&ns=0"
"http://es.dbpedia.org/resource/Zanzibar_(protectorado)","http://dbpedia.org/ontology/abstract","Zanzíbar fue un protectorado británico creado en 1890, sucesor al sultanato de Zanzíbar e independizado el 10 de diciembre de 1963 para formar el Estado de Zanzibar. El protectorado británico sobre Zanzíbar fue instaurado de facto tras la firma del tratado de Heligoland-Zanzibar en 1890 entre los Británicos y los Alemanes. Abarcaba las islas de Pemba y Unguja, y la capital, Zanzíbar, que se encuentra en esta última. Accedió a la independencia el 10 de diciembre de 1963 bajo la presión popular que deseaba mayor autodeterminación."
"http://es.wikipedia.org/wiki/Zanzibar_(protectorado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zanzibar_(protectorado)"
