"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Ho-jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Asiática_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Selección de fútbol de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_AFC"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",3140381
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",103844686
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selección_de_fútbol_de_Corea_del_Sur?oldid=103844686&ns=14"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-17_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-20_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Asiática_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-23_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur"
