"subject","predicate","object"
"http://es.dbpedia.org/resource/Conicopfenderina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conicopfenderina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conicopfenderina","http://www.w3.org/2000/01/rdf-schema#label","Conicopfenderina"
"http://es.dbpedia.org/resource/Conicopfenderina","http://www.w3.org/2000/01/rdf-schema#comment","Conicopfenderina es un género de foraminífero bentónico de la subfamilia Paleopfenderininae, de la familia Pfenderinidae, de la superfamilia Pfenderinoidea, del suborden Orbitolinina y del orden Loftusiida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Bathoniense (Jurásico medio)."
"http://es.dbpedia.org/resource/Conicopfenderina","http://xmlns.com/foaf/0.1/name","Conicopfenderina"
"http://es.dbpedia.org/resource/Conicopfenderina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Loftusiida"
"http://es.dbpedia.org/resource/Conicopfenderina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Conicopfenderina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Conicopfenderina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conicopfenderina"
"http://es.dbpedia.org/resource/Conicopfenderina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Conicopfenderina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Conicopfenderina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pfenderinidae"
"http://es.dbpedia.org/resource/Conicopfenderina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Bathoniense"
"http://es.dbpedia.org/resource/Conicopfenderina","http://es.dbpedia.org/property/genus","Conicopfenderina †"
"http://es.dbpedia.org/resource/Conicopfenderina","http://es.dbpedia.org/property/genusAuthority","Septfontaine 1988"
"http://es.dbpedia.org/resource/Conicopfenderina","http://es.dbpedia.org/property/name","Conicopfenderina"
"http://es.dbpedia.org/resource/Conicopfenderina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Conicopfenderina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Loftusiida"
"http://es.dbpedia.org/resource/Conicopfenderina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Conicopfenderina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Conicopfenderina","http://es.dbpedia.org/property/subdivision","Conicopfenderina mesojurassica †"
"http://es.dbpedia.org/resource/Conicopfenderina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Conicopfenderina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Paleopfenderininae"
"http://es.dbpedia.org/resource/Conicopfenderina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
