"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Alberto José Gomes da Silva"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Alberto José Gomes da Silva (Lisboa, ? - 1795) fue un organista y compositor portugués del Clasicismo. Además de algunas óperas y otras obras es conocido por ser el autor de una peculiar obra didáctica titulada Regras de acompanhar para cravo ou organo (Lisboa, 1758)."
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Portugal"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_José_Gomes_da_Silva"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://es.dbpedia.org/property/fechaDeFallecimiento",1795
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://es.dbpedia.org/property/fechaDeNacimiento",1758
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://es.dbpedia.org/property/ocupación","organista y compositor"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://dbpedia.org/ontology/wikiPageID",7962915
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",129312485
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303170852/http:/www.caravelas.com.pt/Alberto_Jose_Gomes_da_Silva_dezembro_2012.pdf"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://dbpedia.org/ontology/wikiPageLength",825
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Organista"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_José_Gomes_da_Silva?oldid=129312485&ns=0"
"http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva","http://dbpedia.org/ontology/abstract","Alberto José Gomes da Silva (Lisboa, ? - 1795) fue un organista y compositor portugués del Clasicismo. Además de algunas óperas y otras obras es conocido por ser el autor de una peculiar obra didáctica titulada Regras de acompanhar para cravo ou organo (Lisboa, 1758)."
"http://es.wikipedia.org/wiki/Alberto_José_Gomes_da_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_José_Gomes_da_Silva"
