"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/La_gran_aventura","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/La_gran_aventura","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/De_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/De_corazón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/Noemí_Alan","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.wikipedia.org/wiki/Juan_José_Camero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/La_deuda_interna","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/La_deuda_interna","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/Piedra_libre_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/Piedra_libre_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/Hola_Pelusa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/Hola_Pelusa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/Triángulo_de_cuatro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/Triángulo_de_cuatro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/La_ciudad_de_dos_hombres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_José_Camero"
"http://es.dbpedia.org/resource/La_ciudad_de_dos_hombres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_José_Camero"
