"subject","predicate","object"
"http://es.wikipedia.org/wiki/Urulóki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urulóki"
"http://es.dbpedia.org/resource/Urulóki","http://www.w3.org/2000/01/rdf-schema#label","Urulóki"
"http://es.dbpedia.org/resource/Urulóki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Urulóki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragones_de_Arda"
"http://es.dbpedia.org/resource/Urulóki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urulóki"
"http://es.dbpedia.org/resource/Urulóki","http://dbpedia.org/ontology/wikiPageID",2433550
"http://es.dbpedia.org/resource/Urulóki","http://dbpedia.org/ontology/wikiPageRevisionID",66138415
"http://es.dbpedia.org/resource/Urulóki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dragones_(Tolkien)"
"http://es.dbpedia.org/resource/Urulóki","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Urulóki"
"http://es.dbpedia.org/resource/Urulóki","http://dbpedia.org/ontology/wikiPageLength",141
"http://es.dbpedia.org/resource/Urulóki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urulóki?oldid=66138415&ns=0"
