"subject","predicate","object"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://www.w3.org/2000/01/rdf-schema#label","Domo de Taipei"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","El Domo de Taipéi (en chino: 臺北文化體育園區) Es un estadio multiuso ubicado en la capital de la isla de Taiwán, Taipéi, su obras comenzaron en el año 2007, y fue terminado en el año 2011, cuando su capacidad alcanzó los 40 mil espectadores, siendo usado principalmente para la práctica del béisbol. Es propiedad del gobierno municipal de la ciudad de Taipéi. 
*  Datos: Q858333 
*  Multimedia: Taipei Dome"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yspj"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://xmlns.com/foaf/0.1/name","臺北文化體育園區"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://xmlns.com/foaf/0.1/name","Domo de Taipéi"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_la_República_de_China"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Taipéi"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domo_de_Taipei"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://es.dbpedia.org/property/capacidad",40000
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://es.dbpedia.org/property/localización","Taipéi,"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://es.dbpedia.org/property/nombre","Domo de Taipéi"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://es.dbpedia.org/property/nombre","臺北文化體育園區"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://es.dbpedia.org/property/pie","conocido como Taipei Dome"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://es.dbpedia.org/property/superficie","Pasto"
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://dbpedia.org/ontology/wikiPageID",1140600
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://dbpedia.org/ontology/wikiPageRevisionID",127448261
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://dbpedia.org/ontology/wikiPageLength",913
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://dbpedia.org/ontology/seatingCapacity",40
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Domo_de_Taipei","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Taipéi"
