"subject","predicate","object"
"http://es.dbpedia.org/resource/Matadero_cinco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metaficción"
"http://es.dbpedia.org/resource/Matadero_cinco","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Metaficción"
"http://es.dbpedia.org/resource/La_última_bruja_de_Trasmoz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metaficción"
"http://es.dbpedia.org/resource/La_última_bruja_de_Trasmoz","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Metaficción"
"http://dbpedia.org/resource/Metafiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metaficción"
"http://es.dbpedia.org/resource/Billy_Bat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metaficción"
"http://es.dbpedia.org/resource/Metateatro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metaficción"
"http://es.dbpedia.org/resource/Metaliteratura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metaficción"
"http://es.dbpedia.org/resource/Metateatral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metaficción"
"http://es.dbpedia.org/resource/Metateatralidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metaficción"
"http://es.dbpedia.org/resource/Niebla_(novela)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Metaficción"
"http://es.dbpedia.org/resource/Inferno_(novela_de_Strindberg)","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Metaficción"
"http://es.dbpedia.org/resource/Inferno_(novela_de_Strindberg)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Metaficción"
"http://es.dbpedia.org/resource/La_caverna_de_las_ideas","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Metaficción"
"http://es.dbpedia.org/resource/La_caverna_de_las_ideas","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Metaficción"
"http://es.wikipedia.org/wiki/Metaficción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metaficción"
"http://es.dbpedia.org/resource/Metaficcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metaficción"
"http://es.dbpedia.org/resource/Metaficción","http://www.w3.org/2000/01/rdf-schema#label","Metaficción"
"http://es.dbpedia.org/resource/Metaficción","http://www.w3.org/2000/01/rdf-schema#comment","La metaficción es una forma de literatura o de narrativa autorreferencial que trata los temas del arte y los mecanismos de la ficción en sí mismos. Es un estilo de escritura que de forma reflexiva o autoconsciente recuerda al lector que está ante una obra de ficción, y juega a problematizar la relación entre esta y la realidad. Dentro de un texto de metaficción, la frontera realidad-ficción y el pacto de lectura de esta se ven quebrantadas, llamando el texto la atención sobre su propia naturaleza ficcional y su condición de artefacto.Asociado en general a literatura modernista y posmoderna, se pueden encontrar ejemplos anteriores en el Quijote de Cervantes, en los Cuentos de Canterbury de Chaucer, en algunos relatos de Jorge Luis Borges y en algunas obras de Stanisław Lem como Vacío perfec"
"http://es.dbpedia.org/resource/Metaficción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qtw1"
"http://es.dbpedia.org/resource/Metaficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_narrativas"
"http://es.dbpedia.org/resource/Metaficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metaficción"
"http://es.dbpedia.org/resource/Metaficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narratología"
"http://es.dbpedia.org/resource/Metaficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficción"
"http://es.dbpedia.org/resource/Metaficción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metaficción"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageID",650459
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageRevisionID",129014316
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=TEEK5EPDOnE"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://nymag.com/daily/entertainment/2008/10/art_spiegelman_on_breakdowns_r.html"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215060318/http:/telefonica.net/web2/enriquecastanos/zimmermann.htm"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karinjurick.com/ZemArt/Currently_Available.html"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enfocarte.com/7.32/ramos/ramos1.html"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100702231159/http:/www.gilbertoceron.com/ceron_comentarios-4.htm"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130413221224/www.xtec.net/iescastelldestela/amergarnes/artists/catala/autoretrat.jpg"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100127024911/http:/240plan.ovh.net/~kolkoz/"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090802031655/http:/www.cefvigo.com/galego/galeria_andrea.htm"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/350982/La_metaficci%C3%B3n_historiogr%C3%A1fica_en_el_contexto_de_la_teor%C3%ADa_postmodernista"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycontemporary.com/resources/artist/alberto_garcia_alix/x-large/alberto_garcia_alix.jpg"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720055217/http:/www.cefvigo.com/galego/galeria_virxilio_01.htm"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028095134/http:/www.nevskagallery.com/st_main.html%3Fp_catid=22"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cefvigo.com/galego/galeria_vilari%F1o.htm"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130308035621/www.davidherbert.com/newartwork/sculpture/source/vhs1.jpg"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-tc.pbs.org/art21/slideshow/artists/h/huyghe-002.jpg"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oisingallery.com/Painting.asp%3FPaintingID=2009041616"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christies.com/Lotfinder/lot_details.aspx%3FintObjectID=3862826"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720040310/http:/www.cefvigo.com/galego/galeria_olga.html"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epdlp.com/cuadro.php%3Fid=1130"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epdlp.com/cuadro.php%3Fid=359"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720090729/http:/www.cefvigo.com/galego/galeria_joachim.htm"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928133312/http:/jmsuarez.es/fotografia/wp-content/gallery/cindy-sherman/cindy_sherman.jpg"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cindysherman.com/"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://1.bp.blogspot.com/_Lsl4dzqnsKE/RjTFvJn6e4I/AAAAAAAAAEs/iZbSMCe-GBA/s400/garcia+alix+1.jpg"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellenharvey.info/Projects/SeeingIsBelieving.html"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071122120442/http:/my.opera.com/arte_optico/blog/"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130611022319/http:/www.elliotterwitt.com/"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=U6VGR-7mW90"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://open.spotify.com/track/58Fz7tUPvJA338m9OIm4Xj"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://imagecache.allposters.com/images/pic/LIFPOD/13051086~Photographer-Dennis-Stock-Holding-Camera-to-His-Face-Posters.jpg"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://open.spotify.com/track/59TPUGWwW8g4cgsD2PqNWA"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://open.spotify.com/track/6vITPYWi8sLtGYdJRio3uY"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karinjurick.com/ZemArt/showstopper.html"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://open.spotify.com/track/7EwISik6EOmK1CZhs68nsg"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festivalcervantino.gob.mx/fic08/taxonomy/term/489"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221025250/http:/www.museoimaginado.com/ANALISISpicasso_minotauro.htm"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://open.spotify.com/track/0BgKUe4GEXNgxLfGwpNMYV"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moma.org/interactives/exhibitions/2007/jeffwall/"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://open.spotify.com/track/0eK4EmIEBKFUJVUORX8pZh"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://open.spotify.com/track/17VegeBoHvMlIByrdu64KR"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://open.spotify.com/track/1KhqSLS8YafrUCbjrn8WxZ"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://open.spotify.com/track/1csXsWpoKOqrVEGqawEAZN"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oisingallery.com/Painting.asp%3FPaintingID=2009041615"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://open.spotify.com/track/2miwvRZd8GDR80dJPEZP6R"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://open.spotify.com/track/2x6PeSpzReSvghNyLNstWm"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://open.spotify.com/track/4M9OTBxhH76ncZs9SVKKd4"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageExternalLink","http://miguelmaiquez.files.wordpress.com/2009/02/01-doisneau-autorretrato.jpg"
"http://es.dbpedia.org/resource/Metaficción","http://dbpedia.org/ontology/wikiPageLength",82530
"http://es.dbpedia.org/resource/Metaficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metaficción?oldid=129014316&ns=0"
