"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fusil_largo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fusil_largo"
"http://es.dbpedia.org/resource/Fusil_largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fusil_largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fusil_largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Fusil_largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Fusil_largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Fusil_largo","http://www.w3.org/2000/01/rdf-schema#label","Fusil largo"
"http://es.dbpedia.org/resource/Fusil_largo","http://www.w3.org/2000/01/rdf-schema#comment","El fusil largo (también conocido como fusil Kentucky) es un tipo de fusil de avancarga empleado por civiles y militares. Se caracteriza por un cañón inusualmente largo, que se cree que era un desarrollo característico de los fusiles norteamericanos y que no era habitual en los fusiles europeos de la época. El fusil largo fue popularizado por armeros alemanes que habían emigrado a la América británica, llevando consigo la tecnología del estriado. La precisión obtenida por el fusil largo hizo que sea una herramienta ideal para la caza de animales comestibles en las colonias."
"http://es.dbpedia.org/resource/Fusil_largo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020_q4"
"http://es.dbpedia.org/resource/Fusil_largo","http://xmlns.com/foaf/0.1/name","Fusil largo"
"http://es.dbpedia.org/resource/Fusil_largo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_avancarga"
