"subject","predicate","object"
"http://es.dbpedia.org/resource/Agostino_Cacciavillan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jean-Louis_Tauran"
"http://es.dbpedia.org/resource/Cónclave_de_2013","http://es.dbpedia.org/property/protodiácono","http://es.dbpedia.org/resource/Jean-Louis_Tauran"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Tauran"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis-Pierre Tauran (Burdeos, 5 de abril de 1943-Hartford, 5 de julio de 2018)​ fue un diplomático y cardenal francés de la Iglesia católica que desempeñó varios cargos en la Santa Sede: subsecretario y secretario para las relaciones con los Estados (1988-2003), bibliotecario de la Santa Iglesia Romana (2003-2007), presidente del Consejo Pontificio para el Diálogo Interreligioso desde 2007 y hasta su fallecimiento, cardenal protodiácono (2011-2014) y camarlengo (2014-2018).​"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v0s9"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://xmlns.com/foaf/0.1/name","Renato Raffaele Martino"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://xmlns.com/foaf/0.1/name","Jean-Louis Cardenal Tauran"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_lituana_del_Gran_Duque_Gediminas"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_La_Salle–Manila"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Congregación_para_los_Obispos"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Santo_Sepulcro_de_Jerusalén"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Pontificia_Eclesiástica"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Louis_Tauran"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/almaMáter","Academia Pontificia Eclesiástica"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/cardenalato",21
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/episcopado",6
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Juan_Pablo_II"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/escudo","Coat of Arms of Jean-Louis Pierre Cardinal Tauran.png"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/escudo","Coat of arms of Jean-Louis Tauran.svg"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/final",5
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/imagen","Jean-Louis Tauran Vienna 20121126 .jpg"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/lema","Veritatem et Caritatem"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/lemaTraducido","Verdad y Caridad"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/lugarDeFallecimiento",", Hartford, Connecticut, Estados Unidos"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/lugarDeNacimiento","Burdeos, Francia"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/nombre","Jean-Louis Cardenal Tauran"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/período",21
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tarcisio_Bertone"
"http://es.dbpedia.org/resource/Jean-Louis_Tauran","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Agostino_Cacciavillan"
