"subject","predicate","object"
"http://es.dbpedia.org/resource/Prueba_de_Legazpi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santikutz_Klasika"
"http://es.dbpedia.org/resource/Santikutz_Klasika","http://www.w3.org/2000/01/rdf-schema#label","Santikutz Klasika"
"http://es.dbpedia.org/resource/Santikutz_Klasika","http://www.w3.org/2000/01/rdf-schema#comment","La Santikutz Klasika es una cursa ciclista de un día que se disputa en los alrededores de Legazpi (Euskadi). Creada al 1929, es puntuable por la Copa de España de ciclismo. Hasta el 1964 podían partcipar el ciclistas profesionales."
"http://es.dbpedia.org/resource/Santikutz_Klasika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_del_País_Vasco"
"http://es.dbpedia.org/resource/Santikutz_Klasika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Vizcaya"
"http://es.dbpedia.org/resource/Santikutz_Klasika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santikutz_Klasika"
"http://es.dbpedia.org/resource/Santikutz_Klasika","http://dbpedia.org/ontology/wikiPageID",8178021
"http://es.dbpedia.org/resource/Santikutz_Klasika","http://dbpedia.org/ontology/wikiPageRevisionID",129175954
"http://es.dbpedia.org/resource/Santikutz_Klasika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=6626"
"http://es.dbpedia.org/resource/Santikutz_Klasika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.eu/disparues/anc_prueba_legazpia.php"
"http://es.dbpedia.org/resource/Santikutz_Klasika","http://dbpedia.org/ontology/wikiPageLength",13983
"http://es.dbpedia.org/resource/Santikutz_Klasika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santikutz_Klasika?oldid=129175954&ns=0"
"http://es.dbpedia.org/resource/Santikutz_Klasika","http://dbpedia.org/ontology/abstract","La Santikutz Klasika es una cursa ciclista de un día que se disputa en los alrededores de Legazpi (Euskadi). Creada al 1929, es puntuable por la Copa de España de ciclismo. Hasta el 1964 podían partcipar el ciclistas profesionales."
"http://es.wikipedia.org/wiki/Santikutz_Klasika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santikutz_Klasika"
