"subject","predicate","object"
"http://es.wikipedia.org/wiki/Constant_Troyon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constant_Troyon"
"http://dbpedia.org/resource/Constant_Troyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constant_Troyon"
"http://es.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/2000/01/rdf-schema#label","Constant Troyon"
"http://es.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/2000/01/rdf-schema#comment","Constant Troyon (Sèvres, 28 de agosto de 1810 - París, 21 de febrero 1865) fue un pintor francés, perteneciente a la Escuela de Barbizon. En 1846 descubre a los grandes paisajistas holandeses del Siglo XVI y a partir de ese momento se dedica a la pintura de paisajes y animales, radicándose en Holanda hasta 1848. Recibió notables influencias de Jules Dupré y Paul Huet, quienes también se relacionaron con la Escuela de Barbizon.​ Asimismo, como sus amigos de la Escuela (entre los que se encontraba Claude Monet), se consagra en el Salón de París de 1855. Fue premiado en el Salón cuatro veces más y obtuvo la Legión de Honor: Napoleón III y Théophile Gautier eran sus admiradores."
"http://es.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fvcn"
"http://es.dbpedia.org/resource/Constant_Troyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Constant_Troyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Constant_Troyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_de_Barbizon"
"http://es.dbpedia.org/resource/Constant_Troyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Constant_Troyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres"
"http://es.dbpedia.org/resource/Constant_Troyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Montmartre"
"http://es.dbpedia.org/resource/Constant_Troyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constant_Troyon"
"http://es.dbpedia.org/resource/Constant_Troyon","http://dbpedia.org/ontology/wikiPageID",6919677
"http://es.dbpedia.org/resource/Constant_Troyon","http://dbpedia.org/ontology/wikiPageRevisionID",130339573
"http://es.dbpedia.org/resource/Constant_Troyon","http://dbpedia.org/ontology/wikiPageLength",1935
"http://es.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constant_Troyon?oldid=130339573&ns=0"
"http://es.dbpedia.org/resource/Constant_Troyon","http://dbpedia.org/ontology/abstract","Constant Troyon (Sèvres, 28 de agosto de 1810 - París, 21 de febrero 1865) fue un pintor francés, perteneciente a la Escuela de Barbizon. En 1846 descubre a los grandes paisajistas holandeses del Siglo XVI y a partir de ese momento se dedica a la pintura de paisajes y animales, radicándose en Holanda hasta 1848. Recibió notables influencias de Jules Dupré y Paul Huet, quienes también se relacionaron con la Escuela de Barbizon.​ Asimismo, como sus amigos de la Escuela (entre los que se encontraba Claude Monet), se consagra en el Salón de París de 1855. Fue premiado en el Salón cuatro veces más y obtuvo la Legión de Honor: Napoleón III y Théophile Gautier eran sus admiradores. Constant Troyon falleció en 1865 y fue enterrado en el cementerio de Montmartre, en París."
